# file name; noise; peak f.; mag.; duration
20190618180010225_FLZ-R0_snap.fits;10.318;26491.7;8.18535;0
20190618180110299_FLZ-R0_snap.fits;10.1929;26522.5;8.9081;0
20190618180210374_FLZ-R0_snap.fits;12.0509;26455.1;8.20014;0
20190618180310449_FLZ-R0_snap.fits;11.9815;26512.2;7.543;0
20190618180410523_FLZ-R0_snap.fits;11.2918;26482.9;7.76672;0
20190618180510598_FLZ-R0_snap.fits;10.0192;26531.2;9.84577;0
20190618180610673_FLZ-R0_snap.fits;10.2133;26487.3;9.388;0
20190618180710747_FLZ-R0_snap.fits;10.5886;26490.2;10.2896;0
20190618180810822_FLZ-R0_snap.fits;10.7762;26519.5;9.30026;0
20190618180937691_FLZ-R0_met.fits;9.87395;26502;22.0916;0.170667
20190618180910897_FLZ-R0_snap.fits;9.13983;26506.3;7.82927;0
20190618181010971_FLZ-R0_snap.fits;10.4706;26471.2;9.51382;0
20190618181139718_FLZ-R0_met.fits;10.028;26512.2;57.1221;0.170667
20190618181111046_FLZ-R0_snap.fits;11.1667;26472.7;8.52809;0
20190618181211121_FLZ-R0_snap.fits;9.25581;26547.4;9.34477;0
20190618181311195_FLZ-R0_snap.fits;10.3221;26506.3;8.84558;0
20190618181453937_FLZ-R0_met.fits;8.81675;26519.5;28.2401;0.512
20190618181411270_FLZ-R0_snap.fits;11.0512;26518.1;8.8757;0
20190618181526875_FLZ-R0_met.fits;9.31622;26535.6;53.1843;0.341333
20190618181548038_FLZ-R0_met.fits;9.64101;26506.3;23.0851;0.170667
20190618181511345_FLZ-R0_snap.fits;8.95541;26490.2;9.73288;0
20190618181707057_FLZ-R0_met.fits;10.8444;26516.6;44.9688;0.170667
20190618181611419_FLZ-R0_snap.fits;10.3142;26529.8;10.2148;0
20190618181711494_FLZ-R0_snap.fits;9.68724;26453.6;11.7653;0
20190618181811569_FLZ-R0_snap.fits;11.7564;26472.7;8.35683;0
20190618181911643_FLZ-R0_snap.fits;11.9836;26507.8;7.28425;0
20190618182011718_FLZ-R0_snap.fits;10.1439;26547.4;9.20808;0
20190618182111793_FLZ-R0_snap.fits;10.0299;26475.6;11.389;0
20190618182211867_FLZ-R0_snap.fits;10.2082;26513.7;8.89106;0
20190618182311942_FLZ-R0_snap.fits;10.3302;26518.1;8.80104;0
20190618182412017_FLZ-R0_snap.fits;8.8527;26509.3;7.51237;0
20190618182512091_FLZ-R0_snap.fits;9.6465;26458;7.6082;0
20190618182612166_FLZ-R0_snap.fits;10.6843;26453.6;9.41888;0
20190618182712241_FLZ-R0_snap.fits;8.71258;26475.6;6.37315;0
20190618182812315_FLZ-R0_snap.fits;11.3837;26543;11.5076;0
20190618182912390_FLZ-R0_snap.fits;8.37272;26532.7;5.35273;0
20190618183012465_FLZ-R0_snap.fits;10.4933;26507.8;11.0706;0
20190618183112539_FLZ-R0_snap.fits;10.7416;26519.5;8.61222;0
20190618183212614_FLZ-R0_snap.fits;9.40191;26466.8;8.36649;0
20190618183312689_FLZ-R0_snap.fits;11.2325;26535.6;8.27974;0
20190618183412763_FLZ-R0_snap.fits;9.25275;26507.8;9.2927;0
20190618183515057_FLZ-R0_met.fits;9.14043;26513.7;32.1041;0.512
20190618183512838_FLZ-R0_snap.fits;10.4125;26545.9;7.24985;0
20190618183612913_FLZ-R0_snap.fits;8.24057;26521;7.28714;0
20190618183712987_FLZ-R0_snap.fits;8.44877;26540;9.55052;0
20190618183813062_FLZ-R0_snap.fits;9.32745;26544.4;7.41856;0
20190618183913137_FLZ-R0_snap.fits;11.1086;26545.9;10.6664;0
20190618184013211_FLZ-R0_snap.fits;10.4999;26481.4;7.41486;0
20190618184113286_FLZ-R0_snap.fits;8.86208;26547.4;10.8666;0
20190618184213361_FLZ-R0_snap.fits;10.261;26541.5;10.5658;0
20190618184313435_FLZ-R0_snap.fits;9.98044;26510.7;12.0246;0
20190618184413510_FLZ-R0_snap.fits;8.87048;26460.9;5.29882;0
20190618184513585_FLZ-R0_snap.fits;8.19458;26468.3;9.86244;0
20190618184613659_FLZ-R0_snap.fits;9.04554;26466.8;7.86807;0
20190618184713734_FLZ-R0_snap.fits;9.98484;26488.8;7.44999;0
20190618184813809_FLZ-R0_snap.fits;9.90061;26460.9;9.88241;0
20190618184913883_FLZ-R0_snap.fits;10.171;26481.4;9.19752;0
20190618185013958_FLZ-R0_snap.fits;11.7341;26500.5;6.65602;0
20190618185114033_FLZ-R0_snap.fits;9.9347;26474.1;8.17683;0
20190618185255921_FLZ-R0_met.fits;10.3735;26499;28.5847;0.341333
20190618185214107_FLZ-R0_snap.fits;10.2008;26496.1;7.93136;0
20190618185314182_FLZ-R0_snap.fits;9.87685;26487.3;6.91397;0
20190618185414257_FLZ-R0_snap.fits;8.29591;26488.8;8.62427;0
20190618185514331_FLZ-R0_snap.fits;9.12504;26491.7;7.53219;0
20190618185614406_FLZ-R0_snap.fits;8.92033;26496.1;25.5623;0
20190618185712945_FLZ-R0_met.fits;8.92033;26496.1;25.5623;0.170667
20190618185714481_FLZ-R0_snap.fits;11.3521;26463.9;9.16231;0
20190618185814555_FLZ-R0_snap.fits;8.59999;26500.5;7.7422;0
20190618185914630_FLZ-R0_snap.fits;9.93584;26463.9;6.71093;0
