# file name; noise; peak f.; mag.; duration
20190618040035398_FLZ-R0_met.fits;8.223;26494.6;25.2915;0.170667
20190618040007579_FLZ-R0_snap.fits;7.39669;26534.2;6.34928;0
20190618040120454_FLZ-R0_met.fits;8.05002;26482.9;20.1019;0.170667
20190618040107654_FLZ-R0_snap.fits;7.79334;26469.7;6.65003;0
20190618040258075_FLZ-R0_met.fits;7.33478;26500.5;41.3836;0.512
20190618040207729_FLZ-R0_snap.fits;7.78755;26465.3;5.34818;0
20190618040331697_FLZ-R0_met.fits;9.75126;26507.8;42.2851;3.24267
20190618040307803_FLZ-R0_snap.fits;8.41867;26522.5;7.14399;0
20190618040410267_FLZ-R0_met.fits;9.11603;26500.5;22.4278;0.170667
20190618040407878_FLZ-R0_snap.fits;8.66368;26462.4;6.98498;0
20190618040507953_FLZ-R0_snap.fits;7.12181;26545.9;8.10633;0
20190618040608027_FLZ-R0_snap.fits;8.31037;26475.6;5.93963;0
20190618040737286_FLZ-R0_met.fits;8.19126;26459.5;16.769;0.170667
20190618040708102_FLZ-R0_snap.fits;7.36731;26504.9;7.46172;0
20190618040808689_FLZ-R0_met.fits;9.27167;26545.9;42.8351;0.341333
20190618040808177_FLZ-R0_snap.fits;8.12685;26506.3;7.23614;0
20190618040908251_FLZ-R0_snap.fits;7.51724;26534.2;6.86171;0
20190618041018054_FLZ-R0_met.fits;6.43808;26474.1;67.3419;0.341333
20190618041008326_FLZ-R0_snap.fits;7.78251;26537.1;5.43642;0
20190618041112497_FLZ-R0_met.fits;8.16511;26528.3;35.1046;0.170667
20190618041128027_FLZ-R0_met.fits;7.7861;26491.7;54.8516;0.512
20190618041149019_FLZ-R0_met.fits;7.59465;26499;21.2578;0.170667
20190618041155846_FLZ-R0_met.fits;7.83376;26526.9;37.7836;0.512
20190618041108401_FLZ-R0_snap.fits;7.65912;26545.9;6.1783;0
20190618041208475_FLZ-R0_snap.fits;7.6383;26478.5;6.362;0
20190618041307185_FLZ-R0_met.fits;7.4833;26510.7;17.2056;0.170667
20190618041325787_FLZ-R0_met.fits;9.04976;26499;18.187;0.170667
20190618041308550_FLZ-R0_snap.fits;7.24923;26455.1;5.49994;0
20190618041405553_FLZ-R0_met.fits;7.30088;26484.4;24.3318;0.170667
20190618041408625_FLZ-R0_snap.fits;7.9257;26450.7;7.89005;0
20190618041600070_FLZ-R0_met.fits;7.52752;26480;15.955;0.170667
20190618041508699_FLZ-R0_snap.fits;6.84294;26453.6;6.82274;0
20190618041617990_FLZ-R0_met.fits;8.11061;26471.2;24.0413;0.170667
20190618041642054_FLZ-R0_met.fits;6.87891;26499;18.116;0.170667
20190618041608774_FLZ-R0_snap.fits;9.06014;26455.1;7.40244;0
20190618041708849_FLZ-R0_snap.fits;8.88434;26480;6.55827;0
20190618041808923_FLZ-R0_snap.fits;8.28645;26472.7;9.41009;0
20190618041926235_FLZ-R0_met.fits;9.48793;26493.2;19.7039;0.170667
20190618041948251_FLZ-R0_met.fits;8.78836;26499;22.3332;0.170667
20190618041908998_FLZ-R0_snap.fits;6.49909;26535.6;8.15162;0
20190618042009073_FLZ-R0_snap.fits;8.27966;26526.9;8.27507;0
20190618042109147_FLZ-R0_snap.fits;8.09703;26481.4;6.48326;0
20190618042209222_FLZ-R0_snap.fits;7.41309;26509.3;8.23918;0
20190618042331995_FLZ-R0_met.fits;9.01883;26490.2;30.186;0.170667
20190618042309297_FLZ-R0_snap.fits;7.8329;26485.8;6.10506;0
20190618042414491_FLZ-R0_met.fits;10.7956;26481.4;50.699;0.341333
20190618042446747_FLZ-R0_met.fits;6.98673;26500.5;21.0023;0.170667
20190618042409371_FLZ-R0_snap.fits;8.15955;26500.5;7.39373;0
20190618042535899_FLZ-R0_met.fits;6.74983;26537.1;19.7715;0.170667
20190618042509446_FLZ-R0_snap.fits;8.624;26449.2;6.86656;0
20190618042659867_FLZ-R0_met.fits;9.62821;26509.3;24.374;0.170667
20190618042609521_FLZ-R0_snap.fits;7.5477;26506.3;6.80635;0
20190618042737073_FLZ-R0_met.fits;7.34946;26516.6;16.6852;0.170667
20190618042709595_FLZ-R0_snap.fits;9.58184;26504.9;13.0309;0
20190618042806769_FLZ-R0_met.fits;7.96281;26481.4;34.0689;4.096
20190618042809670_FLZ-R0_snap.fits;7.20669;26543;7.01533;0
20190618042938758_FLZ-R0_met.fits;8.58785;26526.9;20.3431;0.682667
20190618042909745_FLZ-R0_snap.fits;7.984;26491.7;8.42695;0
20190618043007942_FLZ-R0_met.fits;9.0036;26491.7;22.7158;0.170667
20190618043009819_FLZ-R0_snap.fits;7.56496;26450.7;6.64991;0
20190618043200923_FLZ-R0_met.fits;7.94823;26480;26.2966;0.170667
20190618043109894_FLZ-R0_snap.fits;7.49227;26516.6;7.47069;0
20190618043243249_FLZ-R0_met.fits;8.02311;26478.5;21.1478;0.170667
20190618043209969_FLZ-R0_snap.fits;8.36519;26499;6.28182;0
20190618043406193_FLZ-R0_met.fits;8.5211;26502;22.2294;0.170667
20190618043310043_FLZ-R0_snap.fits;8.54857;26529.8;6.96884;0
20190618043410118_FLZ-R0_snap.fits;7.69463;26538.6;8.06902;0
20190618043526235_FLZ-R0_met.fits;8.63166;26510.7;37.1623;0.341333
20190618043510193_FLZ-R0_snap.fits;8.28755;26480;7.59804;0
20190618043610267_FLZ-R0_snap.fits;7.01072;26537.1;6.65747;0
20190618043734918_FLZ-R0_met.fits;8.50348;26496.1;18.0696;1.36533
20190618043800347_FLZ-R0_met.fits;7.54771;26513.7;16.1155;0.341333
20190618043710342_FLZ-R0_snap.fits;7.81664;26465.3;7.66557;0
20190618043810417_FLZ-R0_snap.fits;8.51569;26453.6;7.04426;0
20190618043910491_FLZ-R0_snap.fits;8.93765;26499;7.84244;0
20190618044010566_FLZ-R0_snap.fits;9.36055;26543;7.47599;0
20190618044110641_FLZ-R0_snap.fits;8.49054;26466.8;8.40485;0
20190618044210715_FLZ-R0_snap.fits;8.79078;26528.3;7.03702;0
20190618044330929_FLZ-R0_met.fits;8.55123;26529.8;18.1891;0.170667
20190618044346459_FLZ-R0_met.fits;8.8195;26531.2;21.6646;0.170667
20190618044310790_FLZ-R0_snap.fits;7.41215;26532.7;7.77465;0
20190618044418715_FLZ-R0_met.fits;7.60051;26504.9;16.15;0.512
20190618044410865_FLZ-R0_snap.fits;8.36172;26544.4;7.35487;0
20190618044508891_FLZ-R0_met.fits;9.45648;26487.3;59.1239;0.341333
20190618044520497_FLZ-R0_met.fits;8.08522;26480;16.5535;0.170667
20190618044534833_FLZ-R0_met.fits;7.62896;26507.8;20.3448;0.341333
20190618044537563_FLZ-R0_met.fits;8.13206;26545.9;21.8648;0.170667
20190618044510939_FLZ-R0_snap.fits;8.49547;26482.9;7.57888;0
20190618044617329_FLZ-R0_met.fits;8.01797;26493.2;18.1484;0.341333
20190618044611014_FLZ-R0_snap.fits;9.42196;26496.1;8.28029;0
20190618044747611_FLZ-R0_met.fits;9.47127;26507.8;25.3214;0.170667
20190618044711089_FLZ-R0_snap.fits;11.0668;26529.8;6.0301;0
20190618044846662_FLZ-R0_met.fits;8.71821;26494.6;29.3087;0.341333
20190618044811163_FLZ-R0_snap.fits;7.06233;26515.1;8.7684;0
20190618044956465_FLZ-R0_met.fits;10.0079;26490.2;35.5522;0.341333
20190618044911238_FLZ-R0_snap.fits;9.07873;26490.2;8.13389;0
20190618045055515_FLZ-R0_met.fits;7.95379;26491.7;18.2107;0.170667
20190618045011313_FLZ-R0_snap.fits;9.67028;26477.1;8.52833;0
20190618045116507_FLZ-R0_met.fits;8.38097;26494.6;23.6928;0.170667
20190618045133915_FLZ-R0_met.fits;8.3025;26506.3;32.2175;0.341333
20190618045155419_FLZ-R0_met.fits;7.20625;26494.6;16.4247;0.170667
20190618045111387_FLZ-R0_snap.fits;7.85975;26529.8;10.2727;0
20190618045211462_FLZ-R0_snap.fits;9.51238;26455.1;7.82537;0
20190618045349425_FLZ-R0_met.fits;9.20277;26481.4;27.3176;0.341333
20190618045311537_FLZ-R0_snap.fits;8.67816;26458;6.02614;0
20190618045432603_FLZ-R0_met.fits;10.6444;26519.5;26.7702;3.24267
20190618045411611_FLZ-R0_snap.fits;8.48614;26480;7.25444;0
20190618045519366_FLZ-R0_met.fits;7.71401;26455.1;23.2928;0.341333
20190618045543430_FLZ-R0_met.fits;8.51037;26515.1;25.6955;1.70667
20190618045511686_FLZ-R0_snap.fits;9.28952;26499;10.1746;0
20190618045700059_FLZ-R0_met.fits;9.27287;26484.4;18.6182;0.170667
20190618045611761_FLZ-R0_snap.fits;8.83608;26497.6;7.50191;0
20190618045711835_FLZ-R0_snap.fits;7.36411;26455.1;7.23059;0
20190618045834438_FLZ-R0_met.fits;8.76705;26490.2;20.9658;0.341333
20190618045811910_FLZ-R0_snap.fits;10.5244;26474.1;7.49281;0
20190618045911985_FLZ-R0_snap.fits;9.00119;26477.1;8.11849;0
