# file name; noise; peak f.; mag.; duration
20190618120102193_FLZ-R0_met.fits;10.4087;26510.7;125.748;0.682667
20190618120043419_FLZ-R0_snap.fits;11.058;26528.3;8.53422;0
20190618120201073_FLZ-R0_met.fits;11.7341;26490.2;26.1533;0.170667
20190618120143494_FLZ-R0_snap.fits;11.2023;26480;7.69628;0
20190618120243569_FLZ-R0_snap.fits;13.3213;26538.6;11.5901;0
20190618120343643_FLZ-R0_snap.fits;12.2347;26497.6;12.9857;0
20190618120446961_FLZ-R0_met.fits;10.3371;26509.3;68.6088;0.341333
20190618120443718_FLZ-R0_snap.fits;11.4855;26502;8.20857;0
20190618120543793_FLZ-R0_snap.fits;11.5873;26481.4;12.0954;0
20190618120643867_FLZ-R0_snap.fits;13.8775;26481.4;9.70094;0
20190618120808347_FLZ-R0_met.fits;12.9797;26502;28.3899;0.170667
20190618120743942_FLZ-R0_snap.fits;11.6488;26545.9;13.8579;0
20190618120909105_FLZ-R0_met.fits;10.9187;26500.5;59.5582;0.341333
20190618120844017_FLZ-R0_snap.fits;11.0493;26491.7;12.0008;0
20190618120944091_FLZ-R0_snap.fits;11.0667;26474.1;9.96559;0
20190618121044166_FLZ-R0_snap.fits;12.145;26452.1;12.5007;0
20190618121144241_FLZ-R0_snap.fits;11.4493;26534.2;8.86299;0
20190618121244315_FLZ-R0_snap.fits;12.288;26534.2;9.81854;0
20190618121407430_FLZ-R0_met.fits;10.8088;26468.3;35.3755;0.170667
20190618121344390_FLZ-R0_snap.fits;12.8041;26478.5;9.05944;0
20190618121444465_FLZ-R0_snap.fits;13.8186;26471.2;9.87321;0
20190618121544539_FLZ-R0_snap.fits;12.9994;26480;12.4747;0
20190618121644614_FLZ-R0_snap.fits;12.2498;26545.9;10.7098;0
20190618121744689_FLZ-R0_snap.fits;13.2043;26503.4;11.7377;0
20190618121844763_FLZ-R0_snap.fits;11.765;26535.6;10.1725;0
20190618122031259_FLZ-R0_met.fits;12.547;26496.1;29.6596;0.170667
20190618121944838_FLZ-R0_snap.fits;12.1646;26449.2;9.59694;0
20190618122044913_FLZ-R0_snap.fits;14.5543;26490.2;11.8873;0
20190618122204955_FLZ-R0_met.fits;11.773;26519.5;26.5277;0.682667
20190618122144987_FLZ-R0_snap.fits;12.0867;26538.6;9.18875;0
20190618122306737_FLZ-R0_met.fits;12.4009;26515.1;43.261;0.341333
20190618122245062_FLZ-R0_snap.fits;12.4489;26509.3;10.8974;0
20190618122415686_FLZ-R0_met.fits;13.9502;26507.8;39.249;0.170667
20190618122345137_FLZ-R0_snap.fits;13.2438;26518.1;12.7572;0
20190618122538459_FLZ-R0_met.fits;11.2599;26500.5;51.633;0.853333
20190618122445211_FLZ-R0_snap.fits;12.0997;26506.3;54.9772;0
20190618122542555_FLZ-R0_met.fits;10.5589;26510.7;22.6822;1.536
20190618122545286_FLZ-R0_snap.fits;10.6588;26547.4;10.4626;0
20190618122654065_FLZ-R0_met.fits;12.609;26529.8;30.644;0.341333
20190618122645361_FLZ-R0_snap.fits;12.2814;26535.6;12.3142;0
20190618122745435_FLZ-R0_snap.fits;11.8627;26507.8;12.7029;0
20190618122901211_FLZ-R0_met.fits;11.7014;26547.4;85.1942;0.512
20190618122845510_FLZ-R0_snap.fits;10.3412;26534.2;11.2445;0
20190618122945585_FLZ-R0_snap.fits;12.4768;26453.6;13.9459;0
20190618123045659_FLZ-R0_snap.fits;14.5985;26496.1;12.0991;0
20190618123145734_FLZ-R0_snap.fits;14.0649;26478.5;11.418;0
20190618123245809_FLZ-R0_snap.fits;10.6395;26450.7;10.4371;0
20190618123401926_FLZ-R0_met.fits;11.0961;26535.6;32.8543;0.170667
20190618123431451_FLZ-R0_met.fits;11.4967;26518.1;28.746;0.170667
20190618123345883_FLZ-R0_snap.fits;12.5837;26480;11.3327;0
20190618123511729_FLZ-R0_met.fits;10.9777;26499;27.3221;0.170667
20190618123445958_FLZ-R0_snap.fits;12.4394;26510.7;15.0061;0
20190618123546033_FLZ-R0_snap.fits;11.5398;26481.4;11.8765;0
20190618123646107_FLZ-R0_snap.fits;13.7789;26544.4;10.8063;0
20190618123746182_FLZ-R0_snap.fits;11.9565;26482.9;10.1826;0
20190618123846257_FLZ-R0_snap.fits;13.9328;26482.9;12.4049;0
20190618123946331_FLZ-R0_snap.fits;12.3111;26480;10.8873;0
20190618124125147_FLZ-R0_met.fits;11.3604;26496.1;22.8909;0.170667
20190618124046406_FLZ-R0_snap.fits;12.8884;26510.7;9.49539;0
20190618124146481_FLZ-R0_snap.fits;12.7462;26521;9.91871;0
20190618124324785_FLZ-R0_met.fits;11.6261;26496.1;27.9804;0.170667
20190618124246555_FLZ-R0_snap.fits;11.5862;26485.8;9.27539;0
20190618124346630_FLZ-R0_snap.fits;12.2109;26493.2;12.0166;0
20190618124446705_FLZ-R0_snap.fits;11.6538;26469.7;10.3304;0
20190618124546779_FLZ-R0_snap.fits;12.9946;26468.3;11.6864;0
20190618124646854_FLZ-R0_snap.fits;10.308;26509.3;9.65009;0
20190618124746929_FLZ-R0_snap.fits;12.8841;26468.3;10.7077;0
20190618124847003_FLZ-R0_snap.fits;14.0859;26545.9;10.5036;0
20190618124947078_FLZ-R0_snap.fits;12.7035;26452.1;10.5463;0
20190618125047153_FLZ-R0_snap.fits;12.2052;26462.4;11.4382;0
20190618125236038_FLZ-R0_met.fits;13.0544;26518.1;37.9944;7.50933
20190618125147227_FLZ-R0_snap.fits;12.9898;26521;19.2812;0
20190618125247302_FLZ-R0_snap.fits;11.5422;26484.4;10.9495;0
20190618125347377_FLZ-R0_snap.fits;11.6656;26480;10.5492;0
20190618125447451_FLZ-R0_snap.fits;11.2238;26544.4;10.7923;0
20190618125547526_FLZ-R0_snap.fits;9.62048;26496.1;11.6636;0
20190618125647601_FLZ-R0_snap.fits;11.712;26537.1;9.37548;0
20190618125747675_FLZ-R0_snap.fits;9.31186;26496.1;11.2324;0
20190618125847750_FLZ-R0_snap.fits;11.1327;26449.2;10.6216;0
20190618125947825_FLZ-R0_snap.fits;12.3986;26488.8;8.67056;0
