# file name; noise; peak f.; mag.; duration
20190618220028145_FLZ-R0_snap.fits;9.44159;26452.1;7.93977;0
20190618220220443_FLZ-R0_met.fits;8.94078;26497.6;29.184;0.341333
20190618220128219_FLZ-R0_snap.fits;8.94538;26526.9;8.52482;0
20190618220228294_FLZ-R0_snap.fits;10.7421;26525.4;9.53954;0
20190618220328369_FLZ-R0_snap.fits;10.0904;26477.1;9.32899;0
20190618220428443_FLZ-R0_snap.fits;9.7043;26487.3;9.57119;0
20190618220528518_FLZ-R0_snap.fits;8.44362;26532.7;6.16439;0
20190618220628593_FLZ-R0_snap.fits;9.64795;26474.1;7.44462;0
20190618220728667_FLZ-R0_snap.fits;10.2561;26496.1;9.5828;0
20190618220828742_FLZ-R0_snap.fits;9.39524;26507.8;7.34006;0
20190618220928817_FLZ-R0_snap.fits;8.79113;26494.6;8.20506;0
20190618221028891_FLZ-R0_snap.fits;9.02954;26485.8;7.67162;0
20190618221128966_FLZ-R0_snap.fits;8.74398;26480;12.1908;0
20190618221229041_FLZ-R0_snap.fits;9.30388;26512.2;9.58329;0
20190618221329115_FLZ-R0_snap.fits;8.76397;26534.2;7.17807;0
20190618221429190_FLZ-R0_snap.fits;9.40102;26506.3;8.21086;0
20190618221529265_FLZ-R0_snap.fits;9.46518;26472.7;11.3226;0
20190618221629339_FLZ-R0_snap.fits;9.78915;26526.9;8.1515;0
20190618221729414_FLZ-R0_snap.fits;9.30463;26463.9;7.9923;0
20190618221829489_FLZ-R0_snap.fits;8.95569;26484.4;7.54216;0
20190618221929563_FLZ-R0_snap.fits;9.08387;26500.5;7.40837;0
20190618222029638_FLZ-R0_snap.fits;10.2083;26512.2;7.5963;0
20190618222129713_FLZ-R0_snap.fits;9.77383;26485.8;6.84473;0
20190618222229787_FLZ-R0_snap.fits;8.11562;26547.4;8.57513;0
20190618222359899_FLZ-R0_met.fits;8.83024;26507.8;18.4399;0.170667
20190618222329862_FLZ-R0_snap.fits;9.06816;26513.7;7.52568;0
20190618222429937_FLZ-R0_snap.fits;8.99529;26469.7;11.6196;0
20190618222558854_FLZ-R0_met.fits;7.90378;26494.6;24.9455;0.341333
20190618222530011_FLZ-R0_snap.fits;9.80585;26510.7;8.25979;0
20190618222630086_FLZ-R0_snap.fits;8.7177;26525.4;8.29018;0
20190618222752689_FLZ-R0_met.fits;9.90202;26472.7;34.7314;0.512
20190618222730161_FLZ-R0_snap.fits;9.74048;26487.3;9.47122;0
20190618222832795_FLZ-R0_met.fits;11.2295;26482.9;30.3322;0.341333
20190618222917339_FLZ-R0_met.fits;9.7469;26496.1;75.491;2.048
20190618222830235_FLZ-R0_snap.fits;9.44608;26502;8.46571;0
20190618222930310_FLZ-R0_snap.fits;10.9206;26518.1;6.43197;0
20190618223030385_FLZ-R0_snap.fits;10.0836;26503.4;8.65168;0
20190618223130459_FLZ-R0_snap.fits;8.52724;26531.2;8.59396;0
20190618223230534_FLZ-R0_snap.fits;7.52884;26496.1;7.91701;0
20190618223330609_FLZ-R0_snap.fits;8.58632;26506.3;6.80488;0
20190618223519494_FLZ-R0_met.fits;11.2357;26497.6;27.4015;0.170667
20190618223430683_FLZ-R0_snap.fits;9.63032;26459.5;7.14293;0
20190618223530758_FLZ-R0_snap.fits;10.176;26480;10.7629;0
20190618223630833_FLZ-R0_snap.fits;10.5985;26510.7;8.45192;0
20190618223730907_FLZ-R0_snap.fits;9.28675;26512.2;8.7557;0
20190618223830982_FLZ-R0_snap.fits;10.22;26521;8.23998;0
20190618223931057_FLZ-R0_snap.fits;9.89973;26497.6;8.18919;0
20190618224031131_FLZ-R0_snap.fits;10.0718;26462.4;9.6607;0
20190618224131206_FLZ-R0_snap.fits;9.88407;26469.7;7.19157;0
20190618224231281_FLZ-R0_snap.fits;10.8679;26456.5;6.87737;0
20190618224331355_FLZ-R0_snap.fits;9.41404;26471.2;7.65401;0
20190618224431430_FLZ-R0_snap.fits;11.1657;26455.1;9.69411;0
20190618224531505_FLZ-R0_snap.fits;10.0735;26482.9;7.14356;0
20190618224631579_FLZ-R0_snap.fits;8.28771;26466.8;9.21113;0
20190618224731654_FLZ-R0_snap.fits;9.45656;26500.5;10.9218;0
20190618224831729_FLZ-R0_snap.fits;10.7062;26453.6;8.58261;0
20190618224931803_FLZ-R0_snap.fits;10.3803;26502;7.84879;0
20190618225031878_FLZ-R0_snap.fits;9.60481;26490.2;6.87631;0
20190618225131953_FLZ-R0_snap.fits;9.36372;26535.6;9.22489;0
20190618225232027_FLZ-R0_snap.fits;7.2403;26543;7.62224;0
20190618225332102_FLZ-R0_snap.fits;9.22226;26526.9;9.51417;0
20190618225432177_FLZ-R0_snap.fits;9.91859;26537.1;6.79372;0
20190618225532251_FLZ-R0_snap.fits;9.77074;26531.2;5.50278;0
20190618225632326_FLZ-R0_snap.fits;10.0667;26452.1;9.04037;0
20190618225732401_FLZ-R0_snap.fits;9.72006;26543;8.90799;0
20190618225832475_FLZ-R0_snap.fits;8.72352;26525.4;7.63277;0
20190618225932550_FLZ-R0_snap.fits;9.30629;26518.1;7.98218;0
