# file name; noise; peak f.; mag.; duration
20190618100034459_FLZ-R0_snap.fits;9.26927;26507.8;7.36151;0
20190618100134534_FLZ-R0_snap.fits;11.5736;26513.7;8.06923;0
20190618100234609_FLZ-R0_snap.fits;10.2307;26459.5;11.6737;0
20190618100334683_FLZ-R0_snap.fits;10.4616;26525.4;9.04217;0
20190618100434758_FLZ-R0_snap.fits;9.59053;26491.7;8.45529;0
20190618100534833_FLZ-R0_snap.fits;10.1213;26452.1;8.55742;0
20190618100634907_FLZ-R0_snap.fits;9.75353;26480;9.26016;0
20190618100734982_FLZ-R0_snap.fits;10.828;26466.8;9.16298;0
20190618100835057_FLZ-R0_snap.fits;9.29393;26529.8;9.32817;0
20190618100935131_FLZ-R0_snap.fits;10.472;26507.8;7.76146;0
20190618101035206_FLZ-R0_snap.fits;8.91374;26449.2;8.41432;0
20190618101135281_FLZ-R0_snap.fits;8.27945;26502;8.84427;0
20190618101235355_FLZ-R0_snap.fits;8.68549;26497.6;8.57421;0
20190618101335430_FLZ-R0_snap.fits;8.08425;26460.9;8.05053;0
20190618101435505_FLZ-R0_snap.fits;9.4937;26515.1;7.21984;0
20190618101535579_FLZ-R0_snap.fits;9.27726;26525.4;9.06161;0
20190618101635654_FLZ-R0_snap.fits;8.44662;26480;8.566;0
20190618101735729_FLZ-R0_snap.fits;11.0639;26506.3;7.83101;0
20190618101835803_FLZ-R0_snap.fits;9.46873;26541.5;6.14522;0
20190618101935878_FLZ-R0_snap.fits;9.66714;26450.7;8.90597;0
20190618102035953_FLZ-R0_snap.fits;10.0089;26491.7;9.32978;0
20190618102136027_FLZ-R0_snap.fits;7.63794;26482.9;9.26245;0
20190618102236102_FLZ-R0_snap.fits;9.39224;26485.8;8.6004;0
20190618102336177_FLZ-R0_snap.fits;8.25573;26521;6.99018;0
20190618102436251_FLZ-R0_snap.fits;8.80365;26541.5;8.78477;0
20190618102536326_FLZ-R0_snap.fits;10.0943;26509.3;10.7753;0
20190618102636401_FLZ-R0_snap.fits;9.49226;26507.8;8.2161;0
20190618102736475_FLZ-R0_snap.fits;10.5959;26512.2;6.80585;0
20190618102836550_FLZ-R0_snap.fits;10.6374;26458;9.63337;0
20190618102936625_FLZ-R0_snap.fits;11.0758;26512.2;10.0388;0
20190618103036699_FLZ-R0_snap.fits;10.0985;26465.3;8.01337;0
20190618103136774_FLZ-R0_snap.fits;8.92533;26506.3;9.50633;0
20190618103236849_FLZ-R0_snap.fits;10.9075;26466.8;7.56828;0
20190618103336923_FLZ-R0_snap.fits;10.6263;26510.7;8.74367;0
20190618103436998_FLZ-R0_snap.fits;8.80644;26450.7;8.3777;0
20190618103537073_FLZ-R0_snap.fits;10.6346;26455.1;7.29007;0
20190618103637147_FLZ-R0_snap.fits;8.16598;26528.3;9.8507;0
20190618103737222_FLZ-R0_snap.fits;10.8354;26510.7;8.03036;0
20190618103837297_FLZ-R0_snap.fits;10.5995;26521;8.35255;0
20190618103937371_FLZ-R0_snap.fits;12.1409;26497.6;8.59609;0
20190618104037446_FLZ-R0_snap.fits;10.2161;26531.2;8.88295;0
20190618104137521_FLZ-R0_snap.fits;10.1087;26521;6.07598;0
20190618104237595_FLZ-R0_snap.fits;9.2914;26522.5;8.69115;0
20190618104337670_FLZ-R0_snap.fits;9.75179;26485.8;9.60711;0
20190618104437745_FLZ-R0_snap.fits;9.261;26493.2;6.8691;0
20190618104537819_FLZ-R0_snap.fits;9.28446;26528.3;7.05086;0
20190618104637894_FLZ-R0_snap.fits;9.88122;26497.6;9.17798;0
20190618104737969_FLZ-R0_snap.fits;11.6401;26534.2;10.4468;0
20190618104838043_FLZ-R0_snap.fits;9.42184;26460.9;10.0824;0
20190618104938118_FLZ-R0_snap.fits;9.40405;26515.1;7.87974;0
20190618105038193_FLZ-R0_snap.fits;10.9688;26503.4;8.24547;0
20190618105138267_FLZ-R0_snap.fits;9.45739;26487.3;8.93871;0
20190618105238342_FLZ-R0_snap.fits;10.4586;26475.6;9.0072;0
20190618105338417_FLZ-R0_snap.fits;12.1027;26512.2;9.78943;0
20190618105438491_FLZ-R0_snap.fits;11.6124;26452.1;7.93805;0
20190618105538566_FLZ-R0_snap.fits;12.0605;26526.9;10.4542;0
20190618105638641_FLZ-R0_snap.fits;10.0652;26487.3;8.6335;0
20190618105738715_FLZ-R0_snap.fits;10.6166;26490.2;6.74279;0
20190618105838790_FLZ-R0_snap.fits;8.00126;26471.2;9.78405;0
20190618105938865_FLZ-R0_snap.fits;11.4517;26537.1;10.6353;0
