# file name; noise; peak f.; mag.; duration
20190618230032625_FLZ-R0_snap.fits;8.91523;26482.9;9.30864;0
20190618230210929_FLZ-R0_met.fits;8.53862;26525.4;25.8559;0.341333
20190618230132699_FLZ-R0_snap.fits;8.37179;26507.8;11.404;0
20190618230232774_FLZ-R0_snap.fits;10.0238;26452.1;7.70199;0
20190618230332849_FLZ-R0_snap.fits;9.79487;26477.1;9.9273;0
20190618230432923_FLZ-R0_snap.fits;10.2195;26544.4;7.26079;0
20190618230532998_FLZ-R0_snap.fits;9.79505;26544.4;7.85725;0
20190618230633073_FLZ-R0_snap.fits;9.41916;26529.8;7.21691;0
20190618230758406_FLZ-R0_met.fits;8.97526;26491.7;19.7137;0.341333
20190618230733147_FLZ-R0_snap.fits;8.19942;26460.9;6.29001;0
20190618230833222_FLZ-R0_snap.fits;9.19821;26496.1;7.75168;0
20190618230933297_FLZ-R0_snap.fits;8.44648;26478.5;6.56981;0
20190618231033371_FLZ-R0_snap.fits;8.776;26465.3;7.09076;0
20190618231133446_FLZ-R0_snap.fits;8.50003;26509.3;9.79484;0
20190618231233521_FLZ-R0_snap.fits;8.9622;26507.8;8.71641;0
20190618231333595_FLZ-R0_snap.fits;10.3658;26484.4;6.85939;0
20190618231433670_FLZ-R0_snap.fits;8.02216;26485.8;8.97099;0
20190618231533745_FLZ-R0_snap.fits;9.98495;26513.7;8.13037;0
20190618231633819_FLZ-R0_snap.fits;11.3515;26523.9;9.34042;0
20190618231733894_FLZ-R0_snap.fits;9.29103;26472.7;9.79057;0
20190618231833969_FLZ-R0_snap.fits;8.58216;26535.6;9.56912;0
20190618231934043_FLZ-R0_snap.fits;9.64759;26510.7;9.66009;0
20190618232034118_FLZ-R0_snap.fits;8.78478;26497.6;8.42035;0
20190618232136411_FLZ-R0_met.fits;9.36722;26485.8;22.2473;0.170667
20190618232134193_FLZ-R0_snap.fits;8.55491;26499;9.44946;0
20190618232234267_FLZ-R0_snap.fits;9.1455;26463.9;5.64199;0
20190618232334342_FLZ-R0_snap.fits;8.86803;26475.6;9.22685;0
20190618232456433_FLZ-R0_met.fits;8.49694;26503.4;22.1328;0.341333
20190618232504625_FLZ-R0_met.fits;8.76194;26497.6;28.7553;0.170667
20190618232434417_FLZ-R0_snap.fits;11.109;26499;6.49002;0
20190618232559921_FLZ-R0_met.fits;8.54551;26485.8;31.4106;0.341333
20190618232534491_FLZ-R0_snap.fits;9.99306;26504.9;7.1763;0
20190618232634566_FLZ-R0_snap.fits;9.50819;26449.2;6.57113;0
20190618232734641_FLZ-R0_snap.fits;9.73701;26462.4;7.94594;0
20190618232834715_FLZ-R0_snap.fits;8.95221;26463.9;6.81976;0
20190618232945542_FLZ-R0_met.fits;7.07238;26500.5;57.5307;0.341333
20190618232934790_FLZ-R0_snap.fits;6.3413;26521;5.1057;0
20190618233122481_FLZ-R0_met.fits;8.00574;26499;27.4338;0.170667
20190618233034865_FLZ-R0_snap.fits;7.69053;26523.9;8.33374;0
20190618233135963_FLZ-R0_met.fits;9.65078;26504.9;44.2912;0.341333
20190618233134939_FLZ-R0_snap.fits;6.74131;26484.4;7.70442;0
20190618233235014_FLZ-R0_snap.fits;9.58782;26509.3;6.84673;0
20190618233335089_FLZ-R0_snap.fits;9.12454;26460.9;8.45828;0
20190618233435163_FLZ-R0_snap.fits;8.16339;26463.9;8.98923;0
20190618233605958_FLZ-R0_met.fits;8.94061;26497.6;71.0655;0.512
20190618233535238_FLZ-R0_snap.fits;9.72779;26513.7;6.28807;0
20190618233635313_FLZ-R0_snap.fits;10.2849;26480;7.20387;0
20190618233735387_FLZ-R0_snap.fits;7.35726;26453.6;7.50017;0
20190618233840241_FLZ-R0_met.fits;8.20831;26494.6;17.798;0.170667
20190618233835462_FLZ-R0_snap.fits;8.78621;26497.6;6.09351;0
20190618233935537_FLZ-R0_snap.fits;7.78622;26516.6;7.1283;0
20190618234035611_FLZ-R0_snap.fits;7.49107;26525.4;6.13687;0
20190618234157190_FLZ-R0_met.fits;6.70359;26503.4;25.6438;0.341333
20190618234135686_FLZ-R0_snap.fits;7.98567;26515.1;7.44092;0
20190618234235761_FLZ-R0_snap.fits;7.85742;26547.4;6.1571;0
20190618234335835_FLZ-R0_snap.fits;9.0577;26544.4;8.13157;0
20190618234435910_FLZ-R0_snap.fits;9.67605;26541.5;10.6812;0
20190618234535985_FLZ-R0_snap.fits;10.4104;26466.8;7.25527;0
20190618234636059_FLZ-R0_snap.fits;7.93782;26534.2;6.67619;0
20190618234736134_FLZ-R0_snap.fits;6.75028;26523.9;8.21565;0
20190618234836209_FLZ-R0_snap.fits;9.87184;26521;7.47049;0
20190618234936283_FLZ-R0_snap.fits;8.48395;26480;8.87993;0
20190618235106054_FLZ-R0_met.fits;8.89753;26504.9;40.6768;0.170667
20190618235036358_FLZ-R0_snap.fits;7.87829;26522.5;7.65759;0
20190618235136433_FLZ-R0_snap.fits;8.72064;26525.4;7.73236;0
20190618235236507_FLZ-R0_snap.fits;8.70292;26532.7;8.09219;0
20190618235336582_FLZ-R0_snap.fits;7.45226;26487.3;7.10565;0
20190618235441265_FLZ-R0_met.fits;8.11539;26528.3;17.1382;0.170667
20190618235506523_FLZ-R0_met.fits;7.04536;26538.6;31.2772;0.341333
20190618235436657_FLZ-R0_snap.fits;8.66573;26497.6;9.3992;0
20190618235536731_FLZ-R0_snap.fits;7.80991;26497.6;6.15576;0
20190618235636806_FLZ-R0_snap.fits;7.82682;26452.1;10.7287;0
20190618235736881_FLZ-R0_snap.fits;8.41656;26449.2;7.7859;0
20190618235912966_FLZ-R0_met.fits;8.41505;26484.4;18.551;0.170667
20190618235836955_FLZ-R0_snap.fits;7.24672;26521;7.58177;0
20190618235937030_FLZ-R0_snap.fits;8.03209;26491.7;8.64608;0
