# file name; noise; peak f.; mag.; duration
20190618065935281_FLZ-R0_met.fits;6.79616;26500.5;33.8224;0.341333
20190618070024433_FLZ-R0_met.fits;7.06334;26504.9;34.1713;0.512
20190618070021019_FLZ-R0_snap.fits;7.19808;26515.1;7.63622;0
20190618070125019_FLZ-R0_met.fits;7.90775;26468.3;32.0261;0.170667
20190618070128945_FLZ-R0_met.fits;8.3536;26500.5;22.8011;0.170667
20190618070121094_FLZ-R0_snap.fits;8.13337;26482.9;7.12463;0
20190618070221169_FLZ-R0_snap.fits;9.46358;26466.8;7.45703;0
20190618070321243_FLZ-R0_snap.fits;9.08947;26499;6.59994;0
20190618070443505_FLZ-R0_met.fits;7.75439;26487.3;23.8461;0.341333
20190618070421318_FLZ-R0_snap.fits;8.64655;26485.8;8.4108;0
20190618070540507_FLZ-R0_met.fits;9.20422;26497.6;18.665;0.170667
20190618070607131_FLZ-R0_met.fits;7.7737;26500.5;23.1798;0.853333
20190618070521393_FLZ-R0_snap.fits;6.70817;26538.6;8.05701;0
20190618070621638_FLZ-R0_met.fits;8.65181;26487.3;18.0778;0.170667
20190618070625222_FLZ-R0_met.fits;9.12549;26496.1;31.0941;0.170667
20190618070651846_FLZ-R0_met.fits;9.04458;26484.4;25.9866;0.170667
20190618070621467_FLZ-R0_snap.fits;8.37242;26460.9;6.06431;0
20190618070733489_FLZ-R0_met.fits;6.9578;26475.6;26.8887;0.170667
20190618070721542_FLZ-R0_snap.fits;7.72823;26471.2;6.96496;0
20190618070821617_FLZ-R0_snap.fits;7.54978;26478.5;7.14839;0
20190618071000774_FLZ-R0_met.fits;7.61839;26482.9;43.4759;0.341333
20190618070921691_FLZ-R0_snap.fits;7.43728;26478.5;8.00032;0
20190618071021766_FLZ-R0_snap.fits;9.67061;26490.2;8.73032;0
20190618071209286_FLZ-R0_met.fits;8.6146;26485.8;18.9885;0.170667
20190618071121841_FLZ-R0_snap.fits;9.68301;26510.7;7.1979;0
20190618071221915_FLZ-R0_snap.fits;7.2107;26488.8;6.96037;0
20190618071411825_FLZ-R0_met.fits;8.16948;26456.5;26.8265;0.170667
20190618071321990_FLZ-R0_snap.fits;6.91641;26463.9;7.87869;0
20190618071422065_FLZ-R0_snap.fits;8.2588;26499;7.93737;0
20190618071618459_FLZ-R0_met.fits;8.96098;26474.1;22.356;0.341333
20190618071522139_FLZ-R0_snap.fits;7.90166;26510.7;7.05159;0
20190618071648497_FLZ-R0_met.fits;8.67937;26450.7;148.023;0.341333
20190618071622214_FLZ-R0_snap.fits;9.54065;26471.2;8.85847;0
20190618071722289_FLZ-R0_snap.fits;8.14379;26463.9;6.21239;0
20190618071819803_FLZ-R0_met.fits;7.01712;26515.1;16.1266;0.170667
20190618071900763_FLZ-R0_met.fits;8.88669;26488.8;18.2331;0.512
20190618071822363_FLZ-R0_snap.fits;7.90498;26512.2;6.63839;0
20190618071929606_FLZ-R0_met.fits;8.7203;26482.9;21.1728;0.170667
20190618072011419_FLZ-R0_met.fits;8.9671;26456.5;18.7467;0.170667
20190618071922438_FLZ-R0_snap.fits;8.06723;26534.2;7.44509;0
20190618072055963_FLZ-R0_met.fits;6.79328;26503.4;16.666;2.048
20190618072104497_FLZ-R0_met.fits;8.01293;26496.1;23.4981;0.170667
20190618072022513_FLZ-R0_snap.fits;8.12576;26547.4;7.23692;0
20190618072122587_FLZ-R0_snap.fits;9.91432;26544.4;7.74456;0
20190618072237169_FLZ-R0_met.fits;8.51261;26535.6;20.9163;1.536
20190618072240582_FLZ-R0_met.fits;8.29356;26526.9;21.5587;0.170667
20190618072222662_FLZ-R0_snap.fits;8.79458;26465.3;7.10011;0
20190618072324273_FLZ-R0_met.fits;8.81656;26506.3;24.7669;3.072
20190618072348337_FLZ-R0_met.fits;8.47283;26507.8;27.8022;0.170667
20190618072403014_FLZ-R0_met.fits;8.37328;26491.7;21.0987;0.170667
20190618072322737_FLZ-R0_snap.fits;8.33436;26510.7;7.75288;0
20190618072441926_FLZ-R0_met.fits;9.53325;26458;21.5858;1.70667
20190618072422811_FLZ-R0_snap.fits;6.5833;26532.7;6.62797;0
20190618072539611_FLZ-R0_met.fits;9.05063;26497.6;21.3892;2.38933
20190618072522886_FLZ-R0_snap.fits;8.68871;26494.6;7.91972;0
20190618072627057_FLZ-R0_met.fits;7.72756;26513.7;36.7677;0.341333
20190618072622961_FLZ-R0_snap.fits;7.97867;26540;6.62042;0
20190618072738737_FLZ-R0_met.fits;8.37002;26487.3;19.3724;0.682667
20190618072812017_FLZ-R0_met.fits;9.08395;26545.9;65.4875;0.512
20190618072723035_FLZ-R0_snap.fits;7.83943;26507.8;6.52126;0
20190618072820721_FLZ-R0_met.fits;7.12926;26475.6;18.2506;0.170667
20190618072823110_FLZ-R0_snap.fits;9.85874;26528.3;6.29469;0
20190618072923185_FLZ-R0_snap.fits;8.19601;26462.4;6.10971;0
20190618073023259_FLZ-R0_snap.fits;7.7793;26545.9;6.18317;0
20190618073123334_FLZ-R0_snap.fits;7.80881;26482.9;7.03846;0
20190618073223409_FLZ-R0_snap.fits;7.75861;26462.4;8.77459;0
20190618073323483_FLZ-R0_snap.fits;6.84112;26455.1;8.28073;0
20190618073423558_FLZ-R0_snap.fits;7.21013;26459.5;6.85062;0
20190618073523633_FLZ-R0_snap.fits;7.45667;26502;6.8134;0
20190618073623707_FLZ-R0_snap.fits;8.2436;26463.9;5.67167;0
20190618073723782_FLZ-R0_snap.fits;9.40619;26529.8;6.59777;0
20190618073823857_FLZ-R0_snap.fits;9.0645;26523.9;7.66129;0
20190618073923931_FLZ-R0_snap.fits;8.03817;26515.1;6.90968;0
20190618074024006_FLZ-R0_snap.fits;8.98733;26481.4;8.14127;0
20190618074124081_FLZ-R0_snap.fits;8.94315;26488.8;6.681;0
20190618074224155_FLZ-R0_snap.fits;8.92563;26474.1;8.16274;0
20190618074324230_FLZ-R0_snap.fits;9.0772;26537.1;7.37356;0
20190618074424305_FLZ-R0_snap.fits;8.34301;26462.4;7.36216;0
20190618074524379_FLZ-R0_snap.fits;8.7694;26485.8;6.46972;0
20190618074624454_FLZ-R0_snap.fits;7.68226;26463.9;7.96057;0
20190618074724529_FLZ-R0_snap.fits;7.73493;26459.5;8.30111;0
20190618074824603_FLZ-R0_snap.fits;6.5744;26462.4;7.16825;0
20190618074924678_FLZ-R0_snap.fits;7.04469;26480;5.43866;0
20190618075024753_FLZ-R0_snap.fits;7.52745;26487.3;7.67044;0
20190618075124827_FLZ-R0_snap.fits;8.85621;26485.8;5.98087;0
20190618075224902_FLZ-R0_snap.fits;8.83595;26491.7;7.64684;0
20190618075324977_FLZ-R0_snap.fits;11.3986;26450.7;7.6577;0
20190618075425051_FLZ-R0_snap.fits;10.223;26452.1;6.26246;0
20190618075525126_FLZ-R0_snap.fits;8.62759;26504.9;6.50893;0
20190618075625201_FLZ-R0_snap.fits;7.58166;26458;7.06145;0
20190618075725275_FLZ-R0_snap.fits;7.80566;26532.7;5.35566;0
20190618075825350_FLZ-R0_snap.fits;8.41464;26459.5;7.58392;0
20190618075925425_FLZ-R0_snap.fits;7.01594;26535.6;7.83932;0
