# file name; noise; peak f.; mag.; duration
20190618200049563_FLZ-R0_met.fits;8.90794;26512.2;22.8238;0.170667
20190618200019185_FLZ-R0_snap.fits;9.83019;26481.4;8.19835;0
20190618200119259_FLZ-R0_snap.fits;9.94019;26540;9.92474;0
20190618200227526_FLZ-R0_met.fits;7.55601;26496.1;43.3027;0.170667
20190618200219334_FLZ-R0_snap.fits;8.67733;26449.2;7.71554;0
20190618200319409_FLZ-R0_snap.fits;9.19763;26462.4;10.047;0
20190618200419483_FLZ-R0_snap.fits;8.46939;26497.6;7.89303;0
20190618200519558_FLZ-R0_snap.fits;8.60163;26545.9;6.8019;0
20190618200619633_FLZ-R0_snap.fits;9.58141;26493.2;9.49623;0
20190618200716465_FLZ-R0_met.fits;8.31612;26504.9;24.1395;0.341333
20190618200719707_FLZ-R0_snap.fits;8.3847;26521;8.1153;0
20190618200900059_FLZ-R0_met.fits;9.48577;26488.8;27.6419;0.170667
20190618200819782_FLZ-R0_snap.fits;8.85591;26462.4;7.35457;0
20190618200919857_FLZ-R0_snap.fits;9.44626;26449.2;8.59674;0
20190618201019931_FLZ-R0_snap.fits;11.155;26543;7.16991;0
20190618201120006_FLZ-R0_snap.fits;9.99567;26538.6;8.29001;0
20190618201254726_FLZ-R0_met.fits;9.22517;26518.1;25.7911;0.170667
20190618201220081_FLZ-R0_snap.fits;10.1535;26535.6;9.45081;0
20190618201320155_FLZ-R0_snap.fits;10.5674;26477.1;8.11497;0
20190618201420230_FLZ-R0_snap.fits;8.0631;26535.6;9.82799;0
20190618201518257_FLZ-R0_met.fits;10.4245;26460.9;21.36;0.170667
20190618201556827_FLZ-R0_met.fits;8.11287;26521;20.5146;0.341333
20190618201520305_FLZ-R0_snap.fits;7.634;26528.3;10.5285;0
20190618201620379_FLZ-R0_snap.fits;10.6323;26503.4;8.36678;0
20190618201734790_FLZ-R0_met.fits;9.37016;26529.8;45.6257;0.341333
20190618201744006_FLZ-R0_met.fits;11.1656;26496.1;53.9805;0.341333
20190618201720454_FLZ-R0_snap.fits;9.5668;26462.4;7.31477;0
20190618201820529_FLZ-R0_snap.fits;8.73344;26468.3;7.66865;0
20190618201920603_FLZ-R0_snap.fits;9.44763;26543;7.49007;0
20190618202020678_FLZ-R0_snap.fits;8.95156;26537.1;8.67365;0
20190618202120753_FLZ-R0_snap.fits;8.97725;26496.1;7.91618;0
20190618202220827_FLZ-R0_snap.fits;10.8717;26487.3;8.18395;0
20190618202320902_FLZ-R0_snap.fits;9.39816;26466.8;8.83679;0
20190618202420977_FLZ-R0_snap.fits;8.64542;26474.1;8.82955;0
20190618202517809_FLZ-R0_met.fits;9.54286;26522.5;21.6994;0.170667
20190618202521051_FLZ-R0_snap.fits;8.95765;26538.6;7.16387;0
20190618202653211_FLZ-R0_met.fits;9.71453;26507.8;27.1831;0.170667
20190618202621126_FLZ-R0_snap.fits;9.54941;26538.6;8.84532;0
20190618202721201_FLZ-R0_snap.fits;9.22141;26455.1;9.17579;0
20190618202821275_FLZ-R0_snap.fits;9.28296;26507.8;6.02272;0
20190618202921350_FLZ-R0_snap.fits;8.06477;26485.8;8.92229;0
20190618203113649_FLZ-R0_met.fits;10.7607;26510.7;38.942;0.341333
20190618203021425_FLZ-R0_snap.fits;10.2082;26499;8.63177;0
20190618203121499_FLZ-R0_snap.fits;8.97159;26463.9;7.79947;0
20190618203221574_FLZ-R0_snap.fits;10.3381;26534.2;9.15171;0
20190618203328646_FLZ-R0_met.fits;8.53981;26500.5;76.8646;1.024
20190618203355099_FLZ-R0_met.fits;10.1765;26507.8;62.6311;0.341333
20190618203321649_FLZ-R0_snap.fits;10.4139;26490.2;9.01296;0
20190618203421723_FLZ-R0_snap.fits;9.74519;26459.5;9.08835;0
20190618203521798_FLZ-R0_snap.fits;10.0413;26465.3;8.36234;0
20190618203621873_FLZ-R0_snap.fits;10.5948;26532.7;7.54804;0
20190618203721094_FLZ-R0_met.fits;8.75112;26482.9;23.0985;0.170667
20190618203721947_FLZ-R0_snap.fits;8.41403;26455.1;8.64357;0
20190618203822022_FLZ-R0_snap.fits;7.905;26523.9;7.61089;0
20190618203922097_FLZ-R0_snap.fits;10.803;26449.2;8.76256;0
20190618204022171_FLZ-R0_snap.fits;8.93703;26507.8;13.1623;0
20190618204122246_FLZ-R0_snap.fits;9.37449;26471.2;8.46415;0
20190618204310619_FLZ-R0_met.fits;8.25866;26516.6;54.7866;0.341333
20190618204222321_FLZ-R0_snap.fits;10.1826;26469.7;8.9605;0
20190618204322395_FLZ-R0_snap.fits;10.207;26513.7;7.3182;0
20190618204422470_FLZ-R0_snap.fits;9.37919;26515.1;7.64411;0
20190618204522545_FLZ-R0_snap.fits;9.69665;26452.1;7.2555;0
20190618204708017_FLZ-R0_met.fits;7.89757;26497.6;31.6774;0.170667
20190618204622619_FLZ-R0_snap.fits;8.67739;26523.9;8.08491;0
20190618204722694_FLZ-R0_snap.fits;8.06127;26456.5;9.07455;0
20190618204909531_FLZ-R0_met.fits;9.5531;26500.5;25.6989;0.170667
20190618204822769_FLZ-R0_snap.fits;8.96912;26547.4;10.2167;0
20190618204922843_FLZ-R0_snap.fits;8.16657;26456.5;8.54119;0
20190618205022918_FLZ-R0_snap.fits;10.9759;26450.7;8.64372;0
20190618205122993_FLZ-R0_snap.fits;8.84945;26460.9;7.39921;0
20190618205223067_FLZ-R0_snap.fits;9.04768;26547.4;6.49418;0
20190618205342257_FLZ-R0_met.fits;8.68339;26534.2;26.4905;0.170667
20190618205408881_FLZ-R0_met.fits;8.96423;26504.9;30.9697;0.341333
20190618205323142_FLZ-R0_snap.fits;9.82731;26497.6;7.01243;0
20190618205440966_FLZ-R0_met.fits;11.0549;26500.5;23.4642;0.170667
20190618205423217_FLZ-R0_snap.fits;9.6936;26484.4;8.2947;0
20190618205523291_FLZ-R0_snap.fits;9.92607;26522.5;7.33155;0
20190618205623366_FLZ-R0_snap.fits;8.691;26482.9;9.76245;0
20190618205723441_FLZ-R0_snap.fits;9.95522;26519.5;8.70532;0
20190618205843825_FLZ-R0_met.fits;9.15568;26516.6;22.6954;0.170667
20190618205823515_FLZ-R0_snap.fits;10.1506;26493.2;8.31376;0
20190618205923590_FLZ-R0_snap.fits;8.9938;26500.5;10.7816;0
