# file name; noise; peak f.; mag.; duration
20190618140041798_FLZ-R0_met.fits;11.6052;26502;51.4897;1.19467
20190618140052379_FLZ-R0_snap.fits;12.8482;26537.1;8.59702;0
20190618140152454_FLZ-R0_snap.fits;13.435;26543;11.382;0
20190618140252529_FLZ-R0_snap.fits;14.1519;26541.5;12.4908;0
20190618140352603_FLZ-R0_snap.fits;15.308;26515.1;11.1836;0
20190618140452678_FLZ-R0_snap.fits;12.6701;26538.6;9.98913;0
20190618140552753_FLZ-R0_snap.fits;12.0034;26491.7;11.2755;0
20190618140652827_FLZ-R0_snap.fits;11.3925;26504.9;11.4277;0
20190618140752902_FLZ-R0_snap.fits;13.6327;26547.4;11.3057;0
20190618140852977_FLZ-R0_snap.fits;13.9589;26513.7;10.7083;0
20190618140953051_FLZ-R0_snap.fits;12.8155;26513.7;7.38938;0
20190618141053126_FLZ-R0_snap.fits;14.9807;26485.8;11.1562;0
20190618141153201_FLZ-R0_snap.fits;12.1491;26462.4;10.483;0
20190618141253275_FLZ-R0_snap.fits;13.6945;26547.4;14.8219;0
20190618141353350_FLZ-R0_snap.fits;10.4616;26547.4;9.642;0
20190618141545649_FLZ-R0_met.fits;12.6633;26523.9;38.7436;0.170667
20190618141453425_FLZ-R0_snap.fits;13.2291;26532.7;11.54;0
20190618141553499_FLZ-R0_snap.fits;12.1792;26506.3;7.96479;0
20190618141653574_FLZ-R0_snap.fits;13.5657;26499;12.5993;0
20190618141759622_FLZ-R0_met.fits;13.4038;26484.4;31.772;0.170667
20190618141753649_FLZ-R0_snap.fits;10.5883;26545.9;12.6318;0
20190618141853723_FLZ-R0_snap.fits;14.3926;26472.7;11.9478;0
20190618141953798_FLZ-R0_snap.fits;11.6438;26478.5;10.8851;0
20190618142053873_FLZ-R0_snap.fits;12.0497;26500.5;7.97288;0
20190618142153947_FLZ-R0_snap.fits;10.2567;26458;7.59793;0
20190618142313649_FLZ-R0_met.fits;10.6018;26521;24.1012;0.170667
20190618142254022_FLZ-R0_snap.fits;11.6267;26521;9.49947;0
20190618142354097_FLZ-R0_snap.fits;9.67968;26526.9;10.8879;0
20190618142454171_FLZ-R0_snap.fits;12.2504;26516.6;8.30687;0
20190618142554246_FLZ-R0_snap.fits;11.4808;26547.4;11.1009;0
20190618142654321_FLZ-R0_snap.fits;11.3415;26456.5;12.8391;0
20190618142754395_FLZ-R0_snap.fits;10.8923;26484.4;10.9463;0
20190618142854470_FLZ-R0_snap.fits;11.9513;26502;8.58082;0
20190618142954545_FLZ-R0_snap.fits;13.2784;26534.2;9.53062;0
20190618143054619_FLZ-R0_snap.fits;13.4468;26463.9;10.8772;0
20190618143154694_FLZ-R0_snap.fits;12.4317;26449.2;8.75352;0
20190618143306203_FLZ-R0_met.fits;13.3813;26504.9;29.4683;0.170667
20190618143325147_FLZ-R0_met.fits;11.0071;26484.4;22.0693;0.341333
20190618143254769_FLZ-R0_snap.fits;11.889;26460.9;11.1837;0
20190618143354843_FLZ-R0_snap.fits;11.7138;26485.8;12.8149;0
20190618143454918_FLZ-R0_snap.fits;12.7613;26485.8;11.3858;0
20190618143628614_FLZ-R0_met.fits;11.9735;26499;36.6242;0.170667
20190618143641585_FLZ-R0_met.fits;11.5296;26506.3;23.1854;0.341333
20190618143554993_FLZ-R0_snap.fits;12.5992;26449.2;10.2522;0
20190618143655067_FLZ-R0_snap.fits;12.8626;26503.4;9.3751;0
20190618143755142_FLZ-R0_snap.fits;15.2488;26531.2;9.30318;0
20190618143939249_FLZ-R0_met.fits;11.1732;26504.9;35.8584;0.512
20190618143855217_FLZ-R0_snap.fits;13.8612;26513.7;11.266;0
20190618143954438_FLZ-R0_met.fits;13.4761;26512.2;43.5382;0.341333
20190618143955291_FLZ-R0_snap.fits;12.1894;26450.7;10.7512;0
20190618144146054_FLZ-R0_met.fits;10.9597;26503.4;27.8888;0.341333
20190618144055366_FLZ-R0_snap.fits;11.5991;26515.1;9.42018;0
20190618144155441_FLZ-R0_snap.fits;12.9127;26538.6;10.3967;0
20190618144255515_FLZ-R0_snap.fits;12.9815;26453.6;12.109;0
20190618144355590_FLZ-R0_snap.fits;13.9521;26478.5;11.3722;0
20190618144455665_FLZ-R0_snap.fits;12.0408;26462.4;9.97392;0
20190618144555739_FLZ-R0_snap.fits;9.36919;26503.4;11.123;0
20190618144740187_FLZ-R0_met.fits;10.647;26488.8;36.3891;0.341333
20190618144655814_FLZ-R0_snap.fits;10.0918;26484.4;8.56088;0
20190618144826950_FLZ-R0_met.fits;10.8525;26500.5;30.2263;0.170667
20190618144755889_FLZ-R0_snap.fits;9.57905;26502;9.07335;0
20190618144914054_FLZ-R0_met.fits;11.1148;26510.7;82.2334;0.341333
20190618144937435_FLZ-R0_met.fits;9.52998;26529.8;21.9186;1.024
20190618144855963_FLZ-R0_snap.fits;10.9057;26526.9;10.4543;0
20190618144956038_FLZ-R0_snap.fits;11.2726;26544.4;8.4298;0
20190618145105499_FLZ-R0_met.fits;9.89007;26544.4;21.9166;0.170667
20190618145056113_FLZ-R0_snap.fits;13.7781;26453.6;11.2841;0
20190618145232027_FLZ-R0_met.fits;13.076;26491.7;34.9331;0.170667
20190618145156187_FLZ-R0_snap.fits;12.5317;26543;9.08243;0
20190618145316742_FLZ-R0_met.fits;13.8961;26513.7;109.989;0.341333
20190618145256262_FLZ-R0_snap.fits;15.0992;26503.4;14.9722;0
20190618145356337_FLZ-R0_snap.fits;13.4822;26460.9;14.1908;0
20190618145456411_FLZ-R0_snap.fits;13.1104;26465.3;10.3737;0
20190618145556486_FLZ-R0_snap.fits;13.8258;26497.6;12.8378;0
20190618145705606_FLZ-R0_met.fits;12.332;26499;84.5695;0.341333
20190618145656561_FLZ-R0_snap.fits;12.7174;26488.8;9.7907;0
20190618145756635_FLZ-R0_snap.fits;11.7795;26516.6;13.1649;0
20190618145856710_FLZ-R0_snap.fits;10.806;26453.6;10.6524;0
20190618145956785_FLZ-R0_snap.fits;12.1271;26522.5;9.46658;0
