# file name; noise; peak f.; mag.; duration
20190618000049734_FLZ-R0_snap.fits;7.95247;26459.5;6.913;0
20190618000149809_FLZ-R0_snap.fits;7.69965;26525.4;7.9388;0
20190618000246641_FLZ-R0_met.fits;7.78802;26477.1;20.0433;0.341333
20190618000249883_FLZ-R0_snap.fits;8.42939;26544.4;6.75215;0
20190618000349958_FLZ-R0_snap.fits;8.46118;26482.9;9.12585;0
20190618000450033_FLZ-R0_snap.fits;7.48917;26519.5;6.46933;0
20190618000550107_FLZ-R0_snap.fits;8.85675;26543;6.09853;0
20190618000650182_FLZ-R0_snap.fits;7.22993;26477.1;8.09235;0
20190618000750257_FLZ-R0_snap.fits;8.62654;26534.2;7.04494;0
20190618000900742_FLZ-R0_met.fits;8.14643;26465.3;23.6264;0.170667
20190618000913713_FLZ-R0_met.fits;7.92826;26502;16.4636;0.341333
20190618000850331_FLZ-R0_snap.fits;8.02689;26478.5;7.69444;0
20190618001032049_FLZ-R0_met.fits;6.77499;26469.7;17.5718;0.341333
20190618000950406_FLZ-R0_snap.fits;7.93852;26497.6;8.38145;0
20190618001050481_FLZ-R0_snap.fits;8.90963;26499;7.29586;0
20190618001153457_FLZ-R0_met.fits;7.45307;26466.8;18.9248;0.170667
20190618001150555_FLZ-R0_snap.fits;7.37189;26477.1;7.88616;0
20190618001336539_FLZ-R0_met.fits;7.8948;26480;16.9564;0.512
20190618001250630_FLZ-R0_snap.fits;8.31017;26499;5.75552;0
20190618001350705_FLZ-R0_snap.fits;7.49516;26531.2;6.93286;0
20190618001450779_FLZ-R0_snap.fits;7.74642;26510.7;7.23399;0
20190618001630107_FLZ-R0_met.fits;8.3792;26472.7;50.58;0.853333
20190618001550854_FLZ-R0_snap.fits;7.3555;26507.8;8.91286;0
20190618001650929_FLZ-R0_snap.fits;7.63217;26504.9;8.07885;0
20190618001756806_FLZ-R0_met.fits;7.63523;26474.1;31.1326;0.170667
20190618001822747_FLZ-R0_met.fits;8.4686;26509.3;26.4719;0.853333
20190618001751003_FLZ-R0_snap.fits;8.91762;26474.1;9.77476;0
20190618001905243_FLZ-R0_met.fits;7.68042;26518.1;18.3843;0.170667
20190618001851078_FLZ-R0_snap.fits;8.61098;26468.3;9.03449;0
20190618001951153_FLZ-R0_snap.fits;9.54916;26469.7;6.37339;0
20190618002051227_FLZ-R0_snap.fits;8.59332;26490.2;7.25245;0
20190618002153179_FLZ-R0_met.fits;7.2017;26488.8;23.9008;0.341333
20190618002151302_FLZ-R0_snap.fits;9.52867;26515.1;9.01687;0
20190618002251377_FLZ-R0_snap.fits;8.15126;26493.2;6.87821;0
20190618002351451_FLZ-R0_snap.fits;8.35698;26496.1;6.69889;0
20190618002451526_FLZ-R0_snap.fits;9.60639;26529.8;6.95243;0
20190618002626758_FLZ-R0_met.fits;7.92533;26497.6;24.1626;0.512
20190618002551601_FLZ-R0_snap.fits;7.62568;26503.4;9.00622;0
20190618002706523_FLZ-R0_met.fits;9.44681;26510.7;32.3476;0.341333
20190618002730758_FLZ-R0_met.fits;8.58914;26469.7;42.5843;0.341333
20190618002651675_FLZ-R0_snap.fits;8.69343;26456.5;6.61681;0
20190618002748507_FLZ-R0_met.fits;9.0702;26477.1;18.8281;0.341333
20190618002751750_FLZ-R0_snap.fits;8.00952;26516.6;5.99981;0
20190618002851825_FLZ-R0_snap.fits;8.19584;26500.5;6.5842;0
20190618002951899_FLZ-R0_snap.fits;7.71394;26547.4;7.67923;0
20190618003116721_FLZ-R0_met.fits;8.30103;26449.2;33.7208;0.170667
20190618003051974_FLZ-R0_snap.fits;7.74843;26481.4;7.77519;0
20190618003224817_FLZ-R0_met.fits;7.36757;26500.5;21.7238;0.170667
20190618003152049_FLZ-R0_snap.fits;7.6397;26522.5;8.06631;0
20190618003306459_FLZ-R0_met.fits;7.66229;26484.4;25.3028;0.170667
20190618003338203_FLZ-R0_met.fits;7.30678;26509.3;38.5846;0.512
20190618003252123_FLZ-R0_snap.fits;7.71258;26460.9;6.64042;0
20190618003409094_FLZ-R0_met.fits;6.74938;26469.7;16.9716;0.170667
20190618003352198_FLZ-R0_snap.fits;9.96694;26469.7;5.39846;0
20190618003452273_FLZ-R0_snap.fits;9.47348;26503.4;8.00117;0
20190618003552347_FLZ-R0_snap.fits;8.53011;26507.8;6.3423;0
20190618003652422_FLZ-R0_snap.fits;7.211;26523.9;7.26783;0
20190618003752497_FLZ-R0_snap.fits;10.3634;26509.3;8.12414;0
20190618003903665_FLZ-R0_met.fits;8.69321;26469.7;21.3032;0.170667
20190618003852571_FLZ-R0_snap.fits;7.24689;26547.4;8.24813;0
20190618003952646_FLZ-R0_snap.fits;7.60414;26468.3;9.1569;0
20190618004052721_FLZ-R0_snap.fits;9.04974;26463.9;5.01815;0
20190618004152795_FLZ-R0_snap.fits;7.20823;26496.1;7.93826;0
20190618004252870_FLZ-R0_snap.fits;10.0546;26466.8;6.68034;0
20190618004352945_FLZ-R0_snap.fits;10.21;26468.3;5.96786;0
20190618004453019_FLZ-R0_snap.fits;6.91387;26513.7;8.67448;0
20190618004553094_FLZ-R0_snap.fits;7.86918;26460.9;6.78065;0
20190618004653169_FLZ-R0_snap.fits;8.58182;26510.7;7.02504;0
20190618004753243_FLZ-R0_snap.fits;6.26465;26504.9;7.03848;0
20190618004911579_FLZ-R0_met.fits;8.75594;26485.8;20.9442;0.170667
20190618004853318_FLZ-R0_snap.fits;7.81147;26529.8;7.37109;0
20190618004953393_FLZ-R0_snap.fits;6.80507;26466.8;8.99791;0
20190618005138182_FLZ-R0_met.fits;10.0523;26475.6;21.01;0.170667
20190618005053467_FLZ-R0_snap.fits;9.61816;26499;7.217;0
20190618005153542_FLZ-R0_snap.fits;7.51118;26522.5;5.52469;0
20190618005253617_FLZ-R0_snap.fits;8.69681;26538.6;7.34504;0
20190618005353691_FLZ-R0_snap.fits;7.90965;26541.5;6.29065;0
20190618005536603_FLZ-R0_met.fits;8.00581;26499;16.8158;0.170667
20190618005453766_FLZ-R0_snap.fits;9.02174;26534.2;8.53985;0
20190618005553841_FLZ-R0_snap.fits;7.98731;26503.4;5.51502;0
20190618005734022_FLZ-R0_met.fits;7.39929;26477.1;21.3913;0.170667
20190618005653915_FLZ-R0_snap.fits;8.59866;26493.2;8.11088;0
20190618005848603_FLZ-R0_met.fits;7.26494;26506.3;18.9011;0.170667
20190618005753990_FLZ-R0_snap.fits;7.98161;26452.1;5.32469;0
20190618005854065_FLZ-R0_snap.fits;9.26998;26500.5;7.37267;0
20190618005954139_FLZ-R0_snap.fits;7.0048;26519.5;6.87925;0
