# file name; noise; peak f.; mag.; duration
20190618025926406_FLZ-R0_met.fits;7.94857;26488.8;24.4579;0.170667
20190618030036550_FLZ-R0_met.fits;7.87292;26480;23.0459;0.341333
20190618030003099_FLZ-R0_snap.fits;8.07391;26462.4;6.55373;0
20190618030107953_FLZ-R0_met.fits;7.77816;26513.7;104.634;0.512
20190618030131846_FLZ-R0_met.fits;8.61916;26499;30.8711;0.170667
20190618030103174_FLZ-R0_snap.fits;7.9087;26472.7;7.12945;0
20190618030203249_FLZ-R0_snap.fits;8.56883;26544.4;6.31898;0
20190618030356742_FLZ-R0_met.fits;8.8545;26462.4;18.0309;0.170667
20190618030303323_FLZ-R0_snap.fits;8.4876;26522.5;6.54458;0
20190618030440774_FLZ-R0_met.fits;7.30093;26478.5;36.5621;0.341333
20190618030459206_FLZ-R0_met.fits;7.4845;26499;18.4207;0.170667
20190618030403398_FLZ-R0_snap.fits;8.39614;26450.7;6.80175;0
20190618030532315_FLZ-R0_met.fits;8.57614;26519.5;49.2111;1.024
20190618030503473_FLZ-R0_snap.fits;6.65529;26496.1;7.3745;0
20190618030617371_FLZ-R0_met.fits;6.68429;26490.2;14.7204;0.170667
20190618030603547_FLZ-R0_snap.fits;7.24613;26453.6;8.65005;0
20190618030703622_FLZ-R0_snap.fits;7.85848;26463.9;6.94648;0
20190618030803697_FLZ-R0_snap.fits;7.37652;26547.4;7.53509;0
20190618030924081_FLZ-R0_met.fits;7.98093;26477.1;27.9656;0.170667
20190618030948145_FLZ-R0_met.fits;8.46388;26475.6;17.6635;1.024
20190618030903771_FLZ-R0_snap.fits;9.16525;26521;9.365;0
20190618031003846_FLZ-R0_snap.fits;7.37847;26493.2;6.43024;0
20190618031103921_FLZ-R0_snap.fits;7.41052;26523.9;6.7762;0
20190618031203995_FLZ-R0_snap.fits;8.93684;26460.9;7.48384;0
20190618031313798_FLZ-R0_met.fits;9.02927;26515.1;43.7067;0.853333
20190618031304070_FLZ-R0_snap.fits;8.69059;26519.5;9.27452;0
20190618031424113_FLZ-R0_met.fits;8.04901;26474.1;21.6602;0.341333
20190618031404145_FLZ-R0_snap.fits;10.0526;26504.9;8.79452;0
20190618031504219_FLZ-R0_snap.fits;9.58412;26502;7.23447;0
20190618031604294_FLZ-R0_snap.fits;8.75701;26503.4;6.98856;0
20190618031715803_FLZ-R0_met.fits;8.6949;26503.4;20.748;0.170667
20190618031740550_FLZ-R0_met.fits;9.85079;26482.9;20.2003;0.341333
20190618031704369_FLZ-R0_snap.fits;7.11255;26463.9;6.75213;0
20190618031804443_FLZ-R0_snap.fits;9.66909;26491.7;7.87812;0
20190618031906737_FLZ-R0_met.fits;7.93596;26488.8;19.0556;0.341333
20190618031904518_FLZ-R0_snap.fits;7.4489;26541.5;8.19899;0
20190618032004593_FLZ-R0_snap.fits;7.61204;26507.8;8.70817;0
20190618032137947_FLZ-R0_met.fits;6.60166;26450.7;13.5884;0.341333
20190618032149894_FLZ-R0_met.fits;7.75713;26525.4;45.6202;0.853333
20190618032104667_FLZ-R0_snap.fits;9.58788;26507.8;7.78008;0
20190618032247579_FLZ-R0_met.fits;9.21283;26491.7;25.2692;0.341333
20190618032204742_FLZ-R0_snap.fits;6.93374;26535.6;6.96652;0
20190618032352774_FLZ-R0_met.fits;8.11721;26499;19.5528;0.170667
20190618032304817_FLZ-R0_snap.fits;7.59145;26449.2;7.10601;0
20190618032413254_FLZ-R0_met.fits;7.50352;26496.1;19.945;0.170667
20190618032404891_FLZ-R0_snap.fits;8.11029;26475.6;6.24763;0
20190618032515377_FLZ-R0_met.fits;7.33715;26490.2;14.7166;0.170667
20190618032504966_FLZ-R0_snap.fits;6.48497;26509.3;6.08448;0
20190618032605041_FLZ-R0_snap.fits;9.40274;26503.4;7.81304;0
20190618032706822_FLZ-R0_met.fits;8.09909;26513.7;17.425;0.341333
20190618032748977_FLZ-R0_met.fits;8.95868;26497.6;81.3659;0.853333
20190618032705115_FLZ-R0_snap.fits;9.05771;26487.3;7.20521;0
20190618032835398_FLZ-R0_met.fits;8.70306;26500.5;30.1307;0.170667
20190618032805190_FLZ-R0_snap.fits;7.54959;26459.5;8.55453;0
20190618032905265_FLZ-R0_snap.fits;8.11927;26491.7;6.38851;0
20190618033032817_FLZ-R0_met.fits;7.0387;26462.4;39.7587;0.341333
20190618033005339_FLZ-R0_snap.fits;7.08426;26453.6;6.46355;0
20190618033104902_FLZ-R0_met.fits;7.96384;26497.6;16.333;0.170667
20190618033132038_FLZ-R0_met.fits;7.87255;26482.9;23.7782;0.341333
20190618033105414_FLZ-R0_snap.fits;6.74954;26516.6;6.00318;0
20190618033205489_FLZ-R0_snap.fits;9.06516;26463.9;7.38386;0
20190618033324166_FLZ-R0_met.fits;8.08512;26526.9;29.2026;0.170667
20190618033305563_FLZ-R0_snap.fits;8.16696;26466.8;9.19351;0
20190618033420657_FLZ-R0_met.fits;5.85098;26504.9;14.698;0.512
20190618033405638_FLZ-R0_snap.fits;8.84794;26449.2;5.77689;0
20190618033505713_FLZ-R0_snap.fits;8.2091;26449.2;5.78913;0
20190618033640774_FLZ-R0_met.fits;8.65785;26493.2;46.7204;0.341333
20190618033605787_FLZ-R0_snap.fits;7.59531;26485.8;6.28097;0
20190618033715419_FLZ-R0_met.fits;7.71459;26497.6;21.9226;0.170667
20190618033735387_FLZ-R0_met.fits;6.283;26449.2;15.2081;0.341333
20190618033705862_FLZ-R0_snap.fits;7.9601;26502;7.75195;0
20190618033807643_FLZ-R0_met.fits;7.66458;26493.2;18.7105;0.170667
20190618033805937_FLZ-R0_snap.fits;8.23315;26521;7.96766;0
20190618033906865_FLZ-R0_met.fits;8.48844;26485.8;51.6614;1.87733
20190618033911131_FLZ-R0_met.fits;9.0913;26500.5;21.9947;0.341333
20190618033906011_FLZ-R0_snap.fits;8.58823;26488.8;7.16906;0
20190618034010011_FLZ-R0_met.fits;7.31747;26491.7;17.9288;2.73067
20190618034047217_FLZ-R0_met.fits;8.53385;26494.6;34.3792;2.048
20190618034006086_FLZ-R0_snap.fits;7.58478;26507.8;6.01964;0
20190618034111622_FLZ-R0_met.fits;8.62503;26499;45.7777;0.341333
20190618034106161_FLZ-R0_snap.fits;8.86287;26465.3;5.85049;0
20190618034206235_FLZ-R0_snap.fits;8.39237;26503.4;8.8754;0
20190618034316721_FLZ-R0_met.fits;7.52912;26477.1;17.7333;0.341333
20190618034328326_FLZ-R0_met.fits;8.1874;26518.1;20.324;0.170667
20190618034334811_FLZ-R0_met.fits;8.4992;26503.4;18.8056;0.341333
20190618034306310_FLZ-R0_snap.fits;7.41353;26521;6.47219;0
20190618034415771_FLZ-R0_met.fits;7.5646;26452.1;17.2769;0.170667
20190618034406385_FLZ-R0_snap.fits;6.80996;26544.4;6.22217;0
20190618034528305_FLZ-R0_met.fits;7.98282;26512.2;17.9786;0.682667
20190618034531718_FLZ-R0_met.fits;8.42646;26449.2;76.4976;0.682667
20190618034555441_FLZ-R0_met.fits;6.83323;26503.4;18.3016;0.170667
20190618034506459_FLZ-R0_snap.fits;9.00502;26488.8;8.12993;0
20190618034606534_FLZ-R0_snap.fits;7.24666;26521;6.96402;0
20190618034753542_FLZ-R0_met.fits;8.15062;26522.5;16.7327;0.512
20190618034706609_FLZ-R0_snap.fits;8.01485;26493.2;6.99703;0
20190618034806683_FLZ-R0_snap.fits;7.68777;26534.2;9.08854;0
20190618034906758_FLZ-R0_snap.fits;8.18849;26497.6;7.58536;0
20190618035006833_FLZ-R0_snap.fits;7.81127;26468.3;5.86743;0
20190618035106907_FLZ-R0_snap.fits;8.63114;26509.3;7.83829;0
20190618035216198_FLZ-R0_met.fits;7.6796;26500.5;32.1646;0.853333
20190618035206982_FLZ-R0_snap.fits;7.54742;26521;6.58363;0
20190618035310982_FLZ-R0_met.fits;8.10877;26500.5;145.29;0.512
20190618035307057_FLZ-R0_snap.fits;8.55667;26458;6.76316;0
20190618035407131_FLZ-R0_snap.fits;8.46818;26532.7;8.05014;0
20190618035507206_FLZ-R0_snap.fits;6.88558;26504.9;8.31066;0
20190618035607281_FLZ-R0_snap.fits;7.49542;26485.8;6.79872;0
20190618035726811_FLZ-R0_met.fits;7.29412;26488.8;14.5984;0.170667
20190618035707355_FLZ-R0_snap.fits;7.42325;26537.1;5.31485;0
20190618035821937_FLZ-R0_met.fits;8.19588;26485.8;65.9661;0.512
20190618035832177_FLZ-R0_met.fits;7.83617;26471.2;34.7721;1.024
20190618035846854_FLZ-R0_met.fits;9.10261;26499;72.3951;0.512
20190618035853681_FLZ-R0_met.fits;8.0223;26497.6;68.5396;0.341333
20190618035807430_FLZ-R0_snap.fits;8.19995;26478.5;5.86136;0
20190618035907505_FLZ-R0_snap.fits;8.49733;26523.9;8.10171;0
