# file name; noise; peak f.; mag.; duration
20190618080025499_FLZ-R0_snap.fits;8.98683;26545.9;7.29008;0
20190618080125574_FLZ-R0_snap.fits;8.65837;26507.8;8.69598;0
20190618080225649_FLZ-R0_snap.fits;10.6474;26529.8;9.06692;0
20190618080325723_FLZ-R0_snap.fits;9.30778;26455.1;7.51203;0
20190618080425798_FLZ-R0_snap.fits;8.14362;26532.7;8.54942;0
20190618080525873_FLZ-R0_snap.fits;7.49759;26502;7.96626;0
20190618080625947_FLZ-R0_snap.fits;9.04178;26477.1;6.94155;0
20190618080726022_FLZ-R0_snap.fits;6.51926;26544.4;5.92363;0
20190618080826097_FLZ-R0_snap.fits;7.78525;26463.9;8.06045;0
20190618080926171_FLZ-R0_snap.fits;8.30993;26541.5;7.65385;0
20190618081026246_FLZ-R0_snap.fits;7.69478;26515.1;6.4215;0
20190618081126321_FLZ-R0_snap.fits;7.5311;26466.8;8.57619;0
20190618081226395_FLZ-R0_snap.fits;9.51188;26504.9;9.06604;0
20190618081326470_FLZ-R0_snap.fits;8.12781;26469.7;9.66099;0
20190618081426545_FLZ-R0_snap.fits;8.18513;26507.8;7.87681;0
20190618081526619_FLZ-R0_snap.fits;8.49919;26491.7;6.63018;0
20190618081626694_FLZ-R0_snap.fits;10.0563;26481.4;9.45136;0
20190618081726769_FLZ-R0_snap.fits;8.82819;26462.4;6.32692;0
20190618081826843_FLZ-R0_snap.fits;8.76317;26523.9;8.17166;0
20190618081926918_FLZ-R0_snap.fits;8.23005;26460.9;8.60666;0
20190618082026993_FLZ-R0_snap.fits;8.42155;26459.5;7.12216;0
20190618082127067_FLZ-R0_snap.fits;12.2789;26540;9.26936;0
20190618082227142_FLZ-R0_snap.fits;9.43756;26535.6;9.70323;0
20190618082327217_FLZ-R0_snap.fits;8.78858;26509.3;7.45833;0
20190618082427291_FLZ-R0_snap.fits;8.23979;26532.7;7.43608;0
20190618082527366_FLZ-R0_snap.fits;10.1128;26502;7.32923;0
20190618082627441_FLZ-R0_snap.fits;7.61069;26477.1;8.48871;0
20190618082727515_FLZ-R0_snap.fits;8.58245;26503.4;9.10031;0
20190618082827590_FLZ-R0_snap.fits;9.64523;26458;7.31767;0
20190618082927665_FLZ-R0_snap.fits;13.4913;26513.7;13.0193;0
20190618083027739_FLZ-R0_snap.fits;8.42188;26491.7;6.68936;0
20190618083127814_FLZ-R0_snap.fits;9.46389;26512.2;10.8893;0
20190618083227889_FLZ-R0_snap.fits;11.9443;26499;8.5729;0
20190618083327963_FLZ-R0_snap.fits;8.64386;26507.8;8.25235;0
20190618083428038_FLZ-R0_snap.fits;6.18705;26532.7;4.62514;0
20190618083528113_FLZ-R0_snap.fits;8.61812;26509.3;8.82852;0
20190618083628187_FLZ-R0_snap.fits;15.4071;26543;10.4833;0
20190618083728262_FLZ-R0_snap.fits;9.00636;26507.8;7.03989;0
20190618083828337_FLZ-R0_snap.fits;11.9729;26534.2;14.4177;0
20190618083928411_FLZ-R0_snap.fits;8.61502;26472.7;8.26045;0
20190618084028486_FLZ-R0_snap.fits;7.60228;26493.2;6.20075;0
20190618084128561_FLZ-R0_snap.fits;7.34226;26535.6;6.90222;0
20190618084228635_FLZ-R0_snap.fits;8.18957;26509.3;7.00143;0
20190618084328710_FLZ-R0_snap.fits;7.8423;26523.9;8.53108;0
20190618084428785_FLZ-R0_snap.fits;11.6044;26499;9.65112;0
20190618084528859_FLZ-R0_snap.fits;7.94022;26547.4;9.41539;0
20190618084628934_FLZ-R0_snap.fits;7.88452;26513.7;6.87114;0
20190618084729009_FLZ-R0_snap.fits;15.5794;26512.2;10.7474;0
20190618084829083_FLZ-R0_snap.fits;8.40607;26463.9;6.79972;0
20190618084929158_FLZ-R0_snap.fits;7.78908;26516.6;7.19327;0
20190618085029233_FLZ-R0_snap.fits;13.2305;26488.8;12.3555;0
20190618085129307_FLZ-R0_snap.fits;13.0466;26535.6;11.844;0
20190618085229382_FLZ-R0_snap.fits;10.132;26497.6;7.48676;0
20190618085329457_FLZ-R0_snap.fits;10.5914;26466.8;8.3043;0
20190618085429531_FLZ-R0_snap.fits;10.6389;26453.6;7.04261;0
20190618085529606_FLZ-R0_snap.fits;10.7198;26545.9;11.7325;0
20190618085629681_FLZ-R0_snap.fits;9.81272;26484.4;9.14711;0
20190618085729755_FLZ-R0_snap.fits;11.1701;26449.2;11.3138;0
20190618085829830_FLZ-R0_snap.fits;11.0463;26518.1;10.9045;0
20190618085929905_FLZ-R0_snap.fits;9.53428;26466.8;9.64671;0
