# file name; noise; peak f.; mag.; duration
20190618190014705_FLZ-R0_snap.fits;9.59927;26521;8.50283;0
20190618190114779_FLZ-R0_snap.fits;10.308;26506.3;7.3189;0
20190618190248134_FLZ-R0_met.fits;10.8304;26518.1;32.9195;0.341333
20190618190214854_FLZ-R0_snap.fits;8.26001;26466.8;6.80484;0
20190618190314929_FLZ-R0_snap.fits;10.96;26503.4;6.75307;0
20190618190415003_FLZ-R0_snap.fits;9.59999;26541.5;8.32384;0
20190618190515078_FLZ-R0_snap.fits;9.46576;26537.1;7.5982;0
20190618190615153_FLZ-R0_snap.fits;9.60542;26506.3;7.96903;0
20190618190733659_FLZ-R0_met.fits;10.8671;26543;41.9325;0.170667
20190618190715227_FLZ-R0_snap.fits;9.45361;26521;10.3077;0
20190618190815302_FLZ-R0_snap.fits;11.2397;26453.6;10.9191;0
20190618190915377_FLZ-R0_snap.fits;10.318;26532.7;8.10682;0
20190618191102897_FLZ-R0_met.fits;8.05347;26535.6;16.9259;0.170667
20190618191015451_FLZ-R0_snap.fits;9.62156;26481.4;8.43101;0
20190618191115526_FLZ-R0_snap.fits;9.6339;26482.9;9.18057;0
20190618191228742_FLZ-R0_met.fits;9.55065;26506.3;29.6815;0.341333
20190618191215601_FLZ-R0_snap.fits;10.1816;26509.3;8.80444;0
20190618191315675_FLZ-R0_snap.fits;10.2147;26522.5;5.90592;0
20190618191415750_FLZ-R0_snap.fits;9.33264;26487.3;7.97507;0
20190618191515825_FLZ-R0_snap.fits;8.93709;26474.1;7.13134;0
20190618191615899_FLZ-R0_snap.fits;9.29785;26526.9;7.33379;0
20190618191715974_FLZ-R0_snap.fits;9.40687;26468.3;7.41201;0
20190618191819633_FLZ-R0_met.fits;10.8976;26500.5;48.2666;1.536
20190618191816049_FLZ-R0_snap.fits;8.94608;26465.3;7.54182;0
20190618191916123_FLZ-R0_snap.fits;10.3048;26512.2;7.2823;0
20190618192042993_FLZ-R0_met.fits;9.15071;26543;26.8694;0.341333
20190618192016198_FLZ-R0_snap.fits;7.57338;26455.1;9.35615;0
20190618192116273_FLZ-R0_snap.fits;7.89511;26506.3;7.56395;0
20190618192230342_FLZ-R0_met.fits;10.8421;26484.4;27.2732;0.170667
20190618192216347_FLZ-R0_snap.fits;9.83654;26459.5;9.30482;0
20190618192330587_FLZ-R0_met.fits;8.03418;26485.8;18.1732;0.512
20190618192316422_FLZ-R0_snap.fits;9.46653;26503.4;7.78763;0
20190618192416497_FLZ-R0_snap.fits;9.33303;26544.4;7.46391;0
20190618192516571_FLZ-R0_snap.fits;9.88511;26547.4;10.4531;0
20190618192710577_FLZ-R0_met.fits;9.22214;26519.5;22.6063;0.170667
20190618192616646_FLZ-R0_snap.fits;8.85289;26460.9;7.59874;0
20190618192716721_FLZ-R0_snap.fits;8.05687;26497.6;7.31827;0
20190618192823110_FLZ-R0_met.fits;9.92237;26496.1;40.0209;0.512
20190618192816795_FLZ-R0_snap.fits;10.1994;26477.1;9.9085;0
20190618192916870_FLZ-R0_snap.fits;9.94605;26523.9;6.76778;0
20190618193016945_FLZ-R0_snap.fits;8.31549;26506.3;8.3964;0
20190618193117019_FLZ-R0_snap.fits;8.37359;26547.4;8.60545;0
20190618193217094_FLZ-R0_snap.fits;8.48229;26463.9;8.16099;0
20190618193339526_FLZ-R0_met.fits;9.47396;26513.7;25.0577;0.682667
20190618193317169_FLZ-R0_snap.fits;8.55331;26456.5;7.89846;0
20190618193417243_FLZ-R0_snap.fits;10.5129;26529.8;11.0793;0
20190618193517318_FLZ-R0_snap.fits;9.80265;26462.4;7.52442;0
20190618193648113_FLZ-R0_met.fits;10.2511;26528.3;50.8875;0.341333
20190618193617393_FLZ-R0_snap.fits;11.215;26525.4;6.10498;0
20190618193751771_FLZ-R0_met.fits;8.23847;26488.8;17.7135;0.170667
20190618193717467_FLZ-R0_snap.fits;9.78504;26512.2;9.42195;0
20190618193817542_FLZ-R0_snap.fits;8.64504;26455.1;8.40381;0
20190618193917617_FLZ-R0_snap.fits;7.80574;26478.5;8.14698;0
20190618194017691_FLZ-R0_snap.fits;9.28778;26499;7.67554;0
20190618194204358_FLZ-R0_met.fits;8.7328;26513.7;18.0603;0.170667
20190618194117766_FLZ-R0_snap.fits;9.47842;26478.5;8.38595;0
20190618194217841_FLZ-R0_snap.fits;9.76363;26500.5;6.2437;0
20190618194317915_FLZ-R0_snap.fits;9.65013;26477.1;8.13891;0
20190618194417990_FLZ-R0_snap.fits;9.84264;26490.2;7.89012;0
20190618194518065_FLZ-R0_snap.fits;8.07792;26494.6;8.55593;0
20190618194625307_FLZ-R0_met.fits;8.95362;26502;42.1395;0.512
20190618194618139_FLZ-R0_snap.fits;8.87075;26504.9;9.20802;0
20190618194729819_FLZ-R0_met.fits;9.00575;26499;31.2031;0.682667
20190618194718214_FLZ-R0_snap.fits;10.1062;26503.4;9.75661;0
20190618194818289_FLZ-R0_snap.fits;9.59283;26452.1;8.01724;0
20190618194918363_FLZ-R0_snap.fits;10.1261;26474.1;7.37511;0
20190618195018438_FLZ-R0_snap.fits;9.14045;26488.8;7.44662;0
20190618195130289_FLZ-R0_met.fits;8.38739;26507.8;17.2436;0.170667
20190618195156742_FLZ-R0_met.fits;9.09893;26490.2;27.5036;0.170667
20190618195118513_FLZ-R0_snap.fits;9.02616;26544.4;8.92725;0
20190618195221659_FLZ-R0_met.fits;8.43735;26528.3;22.5269;0.170667
20190618195218587_FLZ-R0_snap.fits;10.0822;26528.3;7.06862;0
20190618195318662_FLZ-R0_snap.fits;11.4351;26463.9;9.28493;0
20190618195418737_FLZ-R0_snap.fits;8.00018;26502;9.073;0
20190618195518811_FLZ-R0_snap.fits;9.82231;26503.4;8.04446;0
20190618195618886_FLZ-R0_snap.fits;10.8317;26531.2;10.5134;0
20190618195718961_FLZ-R0_snap.fits;9.88089;26510.7;10.2547;0
20190618195819035_FLZ-R0_snap.fits;10.2081;26496.1;10.1635;0
20190618195919110_FLZ-R0_snap.fits;10.5143;26507.8;7.41286;0
