# file name; noise; peak f.; mag.; duration
20190618150040475_FLZ-R0_met.fits;13.3039;26516.6;27.8964;0.853333
20190618150056859_FLZ-R0_snap.fits;12.8083;26468.3;12.0671;0
20190618150232945_FLZ-R0_met.fits;10.8214;26477.1;30.1167;0.170667
20190618150250182_FLZ-R0_met.fits;12.1745;26500.5;81.9584;0.341333
20190618150156934_FLZ-R0_snap.fits;11.05;26485.8;10.8949;0
20190618150257009_FLZ-R0_snap.fits;10.7971;26543;10.784;0
20190618150357083_FLZ-R0_snap.fits;12.6791;26500.5;21.5232;0
20190618150457158_FLZ-R0_snap.fits;12.0686;26481.4;10.0528;0
20190618150557233_FLZ-R0_snap.fits;13.5056;26477.1;11.5886;0
20190618150753457_FLZ-R0_met.fits;12.7191;26516.6;34.0894;0.512
20190618150657307_FLZ-R0_snap.fits;12.5502;26521;10.3599;0
20190618150804379_FLZ-R0_met.fits;11.5711;26513.7;39.2521;0.512
20190618150840049_FLZ-R0_met.fits;15.0584;26528.3;30.802;0.170667
20190618150757382_FLZ-R0_snap.fits;13.5335;26453.6;11.2818;0
20190618150919985_FLZ-R0_met.fits;12.7826;26496.1;27.2809;0.341333
20190618150940294_FLZ-R0_met.fits;14.0136;26491.7;29.9258;0.170667
20190618150857457_FLZ-R0_snap.fits;11.7653;26478.5;11.8152;0
20190618150957531_FLZ-R0_snap.fits;13.9509;26545.9;12.9282;0
20190618151152219_FLZ-R0_met.fits;13.8527;26504.9;32.2539;0.170667
20190618151057606_FLZ-R0_snap.fits;12.8919;26487.3;7.81572;0
20190618151157681_FLZ-R0_snap.fits;12.399;26526.9;12.8594;0
20190618151300315_FLZ-R0_met.fits;11.3215;26525.4;23.0764;2.048
20190618151307313_FLZ-R0_met.fits;11.3232;26513.7;37.8693;0.341333
20190618151257755_FLZ-R0_snap.fits;12.0415;26518.1;13.2836;0
20190618151357830_FLZ-R0_snap.fits;12.1098;26482.9;11.4185;0
20190618151521286_FLZ-R0_met.fits;12.0976;26502;27.0325;0.170667
20190618151457905_FLZ-R0_snap.fits;14.5981;26540;11.8313;0
20190618151557979_FLZ-R0_snap.fits;12.7901;26522.5;11.1931;0
20190618151658054_FLZ-R0_snap.fits;14.3957;26512.2;9.6911;0
20190618151758129_FLZ-R0_snap.fits;13.7834;26481.4;13.4921;0
20190618151858203_FLZ-R0_snap.fits;13.0223;26509.3;12.2044;0
20190618151958278_FLZ-R0_snap.fits;11.8887;26506.3;9.5837;0
20190618152058353_FLZ-R0_snap.fits;11.2592;26465.3;10.6738;0
20190618152158427_FLZ-R0_snap.fits;11.2656;26465.3;10.2428;0
20190618152345265_FLZ-R0_met.fits;11.4819;26500.5;115.865;2.048
20190618152349702_FLZ-R0_met.fits;12.7677;26516.6;30.7449;0.341333
20190618152353457_FLZ-R0_met.fits;12.4417;26496.1;42.7376;0.341333
20190618152258502_FLZ-R0_snap.fits;12.0284;26516.6;10.619;0
20190618152358577_FLZ-R0_snap.fits;15.0506;26497.6;10.9589;0
20190618152458651_FLZ-R0_snap.fits;10.3248;26494.6;10.635;0
20190618152651633_FLZ-R0_met.fits;11.4719;26506.3;28.4925;0.170667
20190618152558726_FLZ-R0_snap.fits;12.8327;26522.5;11.5403;0
20190618152658801_FLZ-R0_snap.fits;13.2109;26537.1;11.4169;0
20190618152758875_FLZ-R0_snap.fits;12.411;26538.6;11.8838;0
20190618152858950_FLZ-R0_snap.fits;13.0512;26453.6;10.514;0
20190618152959025_FLZ-R0_snap.fits;13.3438;26491.7;13.667;0
20190618153059099_FLZ-R0_snap.fits;11.7587;26509.3;10.8558;0
20190618153159174_FLZ-R0_snap.fits;15.8835;26535.6;14.61;0
20190618153259249_FLZ-R0_snap.fits;14.1649;26500.5;12.3976;0
20190618153359323_FLZ-R0_snap.fits;11.5276;26455.1;10.6308;0
20190618153459398_FLZ-R0_snap.fits;15.4265;26521;11.724;0
20190618153559473_FLZ-R0_snap.fits;12.3214;26491.7;11.2545;0
20190618153659547_FLZ-R0_snap.fits;15.1366;26453.6;12.2096;0
20190618153759622_FLZ-R0_snap.fits;12.1201;26482.9;9.74195;0
20190618153859697_FLZ-R0_snap.fits;11.8158;26535.6;9.14538;0
20190618153959771_FLZ-R0_snap.fits;12.6592;26507.8;11.7169;0
20190618154059846_FLZ-R0_snap.fits;11.2081;26528.3;10.8454;0
20190618154159921_FLZ-R0_snap.fits;10.8794;26453.6;10.6189;0
20190618154259995_FLZ-R0_snap.fits;11.7894;26497.6;8.83732;0
20190618154400070_FLZ-R0_snap.fits;14.7818;26528.3;13.6236;0
20190618154500145_FLZ-R0_snap.fits;16.0433;26540;10.5698;0
20190618154600219_FLZ-R0_snap.fits;12.5232;26540;10.6953;0
20190618154700294_FLZ-R0_snap.fits;13.5458;26478.5;10.6427;0
20190618154800369_FLZ-R0_snap.fits;13.4227;26491.7;11.0939;0
20190618154900443_FLZ-R0_snap.fits;13.0217;26488.8;11.0382;0
20190618155000518_FLZ-R0_snap.fits;13.758;26485.8;9.65144;0
20190618155100593_FLZ-R0_snap.fits;11.7571;26521;12.8655;0
20190618155250502_FLZ-R0_met.fits;13.1486;26480;44.849;0.341333
20190618155200667_FLZ-R0_snap.fits;12.2942;26456.5;8.42704;0
20190618155308934_FLZ-R0_met.fits;11.4957;26512.2;24.1111;0.170667
20190618155300742_FLZ-R0_snap.fits;13.2831;26482.9;12.7935;0
20190618155400817_FLZ-R0_snap.fits;13.6452;26469.7;11.5097;0
20190618155500891_FLZ-R0_snap.fits;14.565;26462.4;12.8817;0
20190618155600966_FLZ-R0_snap.fits;13.4556;26450.7;11.3133;0
20190618155707355_FLZ-R0_met.fits;9.64543;26503.4;54.1101;0.341333
20190618155701041_FLZ-R0_snap.fits;10.8518;26513.7;8.43842;0
20190618155801115_FLZ-R0_snap.fits;10.7124;26522.5;10.037;0
20190618155901190_FLZ-R0_snap.fits;13.2717;26471.2;8.8286;0
