# file name; noise; peak f.; mag.; duration
20190618160001265_FLZ-R0_snap.fits;13.0825;26496.1;9.21695;0
20190618160124038_FLZ-R0_met.fits;13.2625;26510.7;55.1655;0.341333
20190618160101339_FLZ-R0_snap.fits;10.8906;26477.1;12.1371;0
20190618160201414_FLZ-R0_snap.fits;14.3067;26490.2;9.87437;0
20190618160301489_FLZ-R0_snap.fits;12.25;26534.2;9.65494;0
20190618160401563_FLZ-R0_snap.fits;9.09715;26513.7;9.28514;0
20190618160532358_FLZ-R0_met.fits;10.3794;26507.8;69.8519;0.512
20190618160501638_FLZ-R0_snap.fits;13.3153;26493.2;11.3016;0
20190618160601713_FLZ-R0_snap.fits;14.9966;26545.9;9.70715;0
20190618160702299_FLZ-R0_met.fits;12.7337;26504.9;40.605;0.170667
20190618160701787_FLZ-R0_snap.fits;11.2006;26535.6;12.4236;0
20190618160801862_FLZ-R0_snap.fits;13.4419;26547.4;10.6735;0
20190618160901937_FLZ-R0_snap.fits;12.3622;26497.6;9.13876;0
20190618161002011_FLZ-R0_snap.fits;14.6659;26506.3;12.4015;0
20190618161102086_FLZ-R0_snap.fits;12.7671;26545.9;13.0472;0
20190618161202161_FLZ-R0_snap.fits;12.3397;26449.2;10.8847;0
20190618161302235_FLZ-R0_snap.fits;11.6945;26504.9;9.21925;0
20190618161402310_FLZ-R0_snap.fits;14.618;26449.2;11.842;0
20190618161502385_FLZ-R0_snap.fits;13.5083;26460.9;12.9676;0
20190618161602459_FLZ-R0_snap.fits;16.5106;26463.9;10.036;0
20190618161702534_FLZ-R0_snap.fits;11.6068;26537.1;10.3842;0
20190618161829915_FLZ-R0_met.fits;12.651;26515.1;47.6277;0.512
20190618161802609_FLZ-R0_snap.fits;14.8919;26456.5;12.7879;0
20190618161902683_FLZ-R0_snap.fits;12.8612;26475.6;10.8328;0
20190618162032966_FLZ-R0_met.fits;11.02;26497.6;35.0201;0.341333
20190618162002758_FLZ-R0_snap.fits;9.45755;26468.3;9.37285;0
20190618162102833_FLZ-R0_snap.fits;9.61291;26456.5;8.28167;0
20190618162209393_FLZ-R0_met.fits;8.73255;26523.9;51.2552;0.341333
20190618162202907_FLZ-R0_snap.fits;8.71013;26540;7.89051;0
20190618162302982_FLZ-R0_snap.fits;11.5006;26493.2;10.4753;0
20190618162403057_FLZ-R0_snap.fits;13.8408;26544.4;12.5535;0
20190618162503131_FLZ-R0_snap.fits;11.8714;26471.2;13.4655;0
20190618162603206_FLZ-R0_snap.fits;11.4949;26537.1;12.0825;0
20190618162703281_FLZ-R0_snap.fits;13.7006;26474.1;12.1667;0
20190618162802843_FLZ-R0_met.fits;14.211;26494.6;30.9265;0.170667
20190618162827249_FLZ-R0_met.fits;12.1037;26506.3;26.2967;0.341333
20190618162803355_FLZ-R0_snap.fits;10.9292;26450.7;11.642;0
20190618162903430_FLZ-R0_snap.fits;13.0383;26493.2;9.14166;0
20190618163003505_FLZ-R0_snap.fits;12.2225;26528.3;12.4721;0
20190618163103579_FLZ-R0_snap.fits;10.443;26504.9;10.161;0
20190618163203654_FLZ-R0_snap.fits;14.0627;26532.7;11.0471;0
20190618163303729_FLZ-R0_snap.fits;11.5053;26522.5;12.733;0
20190618163422747_FLZ-R0_met.fits;10.8216;26497.6;33.1678;0.170667
20190618163403803_FLZ-R0_snap.fits;14.1486;26460.9;10.7874;0
20190618163503878_FLZ-R0_snap.fits;13.485;26496.1;10.9046;0
20190618163603953_FLZ-R0_snap.fits;14.2793;26463.9;10.8505;0
20190618163704027_FLZ-R0_snap.fits;15.9933;26494.6;10.9757;0
20190618163804102_FLZ-R0_snap.fits;11.7819;26450.7;9.86578;0
20190618163904177_FLZ-R0_snap.fits;15.0708;26523.9;11.3192;0
20190618164004251_FLZ-R0_snap.fits;13.2054;26480;12.7578;0
20190618164159622_FLZ-R0_met.fits;9.83678;26509.3;82.7787;1.024
20190618164104326_FLZ-R0_snap.fits;11.471;26480;9.05402;0
20190618164204401_FLZ-R0_snap.fits;10.9707;26513.7;10.411;0
20190618164304475_FLZ-R0_snap.fits;11.5538;26528.3;12.6657;0
20190618164404550_FLZ-R0_snap.fits;11.8692;26528.3;9.342;0
20190618164504625_FLZ-R0_snap.fits;10.7129;26499;12.2735;0
20190618164604699_FLZ-R0_snap.fits;14.7341;26456.5;10.7886;0
20190618164704774_FLZ-R0_snap.fits;14.3599;26519.5;13.6391;0
20190618164804849_FLZ-R0_snap.fits;13.8249;26478.5;14.3608;0
20190618164904923_FLZ-R0_snap.fits;12.5518;26513.7;13.1385;0
20190618165044934_FLZ-R0_met.fits;10.0491;26499;23.0646;0.170667
20190618165004998_FLZ-R0_snap.fits;14.2828;26502;11.5717;0
20190618165105073_FLZ-R0_snap.fits;14.0551;26452.1;10.7112;0
20190618165205147_FLZ-R0_snap.fits;10.8535;26449.2;8.23303;0
20190618165305222_FLZ-R0_snap.fits;9.99391;26541.5;9.83807;0
20190618165405297_FLZ-R0_snap.fits;11.0986;26463.9;9.1247;0
20190618165559985_FLZ-R0_met.fits;9.93304;26512.2;34.2877;0.170667
20190618165505371_FLZ-R0_snap.fits;10.7652;26531.2;7.68815;0
20190618165605446_FLZ-R0_snap.fits;10.2372;26532.7;9.44154;0
20190618165705521_FLZ-R0_snap.fits;10.8576;26523.9;8.07417;0
20190618165859355_FLZ-R0_met.fits;9.41175;26504.9;22.5913;0.170667
20190618165805595_FLZ-R0_snap.fits;11.3029;26494.6;7.37352;0
20190618165905670_FLZ-R0_snap.fits;9.4949;26482.9;8.55435;0
