# file name; noise; peak f.; mag.; duration
20190618055943259_FLZ-R0_met.fits;7.93281;26518.1;20.9534;0.170667
20190618060030193_FLZ-R0_met.fits;7.17027;26484.4;24.5897;0.341333
20190618060016539_FLZ-R0_snap.fits;8.9918;26547.4;7.4017;0
20190618060135729_FLZ-R0_met.fits;9.22742;26474.1;25.3913;8.87467
20190618060116614_FLZ-R0_snap.fits;8.12523;26485.8;8.19488;0
20190618060222833_FLZ-R0_met.fits;7.43467;26478.5;26.1549;1.19467
20190618060228465_FLZ-R0_met.fits;6.89487;26515.1;14.8783;0.170667
20190618060238363_FLZ-R0_met.fits;6.24716;26506.3;12.6008;0.512
20190618060302939_FLZ-R0_met.fits;7.2802;26538.6;33.1913;0.341333
20190618060216689_FLZ-R0_snap.fits;9.73009;26528.3;8.90728;0
20190618060334683_FLZ-R0_met.fits;8.18483;26480;18.2797;0.170667
20190618060316763_FLZ-R0_snap.fits;8.48203;26526.9;8.46671;0
20190618060459505_FLZ-R0_met.fits;7.45127;26481.4;51.7311;0.512
20190618060416838_FLZ-R0_snap.fits;9.23284;26484.4;7.28657;0
20190618060527665_FLZ-R0_met.fits;7.27703;26493.2;26.4273;3.41333
20190618060516913_FLZ-R0_snap.fits;8.3911;26535.6;5.75545;0
20190618060616987_FLZ-R0_snap.fits;8.1457;26509.3;6.01266;0
20190618060717062_FLZ-R0_snap.fits;8.03855;26512.2;7.32952;0
20190618060817137_FLZ-R0_snap.fits;7.55773;26541.5;10.0832;0
20190618060940251_FLZ-R0_met.fits;9.20733;26516.6;23.2556;0.170667
20190618060951515_FLZ-R0_met.fits;8.81559;26497.6;63.1868;0.682667
20190618060917211_FLZ-R0_snap.fits;7.41729;26506.3;5.62299;0
20190618061027185_FLZ-R0_met.fits;6.83821;26471.2;22.2892;0.170667
20190618061052614_FLZ-R0_met.fits;9.51483;26490.2;72.2021;0.341333
20190618061017286_FLZ-R0_snap.fits;8.60488;26510.7;8.94005;0
20190618061117361_FLZ-R0_snap.fits;8.14324;26521;7.68515;0
20190618061241670_FLZ-R0_met.fits;7.96542;26506.3;55.1468;0.512
20190618061217435_FLZ-R0_snap.fits;7.81725;26512.2;6.72502;0
20190618061317510_FLZ-R0_snap.fits;7.2648;26491.7;7.02289;0
20190618061436358_FLZ-R0_met.fits;8.1916;26535.6;27.2661;0.512
20190618061417585_FLZ-R0_snap.fits;9.02874;26481.4;8.10271;0
20190618061517659_FLZ-R0_snap.fits;8.88027;26538.6;6.23914;0
20190618061647430_FLZ-R0_met.fits;7.81546;26509.3;22.3084;0.341333
20190618061617734_FLZ-R0_snap.fits;8.30201;26499;8.8472;0
20190618061737947_FLZ-R0_met.fits;9.51387;26478.5;20.31;0.341333
20190618061812081_FLZ-R0_met.fits;8.80779;26503.4;41.8756;1.36533
20190618061717809_FLZ-R0_snap.fits;7.55382;26506.3;6.48411;0
20190618061822491_FLZ-R0_met.fits;8.22344;26453.6;18.303;0.170667
20190618061817883_FLZ-R0_snap.fits;8.56023;26475.6;7.80861;0
20190618061957723_FLZ-R0_met.fits;8.93205;26509.3;33.4136;0.170667
20190618061917958_FLZ-R0_snap.fits;7.01579;26538.6;9.0067;0
20190618062018033_FLZ-R0_snap.fits;7.96315;26452.1;6.31731;0
20190618062118107_FLZ-R0_snap.fits;8.66224;26507.8;14.5777;0
20190618062216817_FLZ-R0_met.fits;8.4341;26502;36.4252;0.853333
20190618062227227_FLZ-R0_met.fits;6.41071;26504.9;15.86;0.170667
20190618062218182_FLZ-R0_snap.fits;9.40046;26513.7;7.73625;0
20190618062318257_FLZ-R0_snap.fits;9.53888;26450.7;8.92892;0
20190618062432326_FLZ-R0_met.fits;8.82621;26496.1;19.0349;0.170667
20190618062437446_FLZ-R0_met.fits;9.07673;26499;25.032;0.170667
20190618062455195_FLZ-R0_met.fits;8.32833;26499;20.2789;0.170667
20190618062500315_FLZ-R0_met.fits;7.62853;26487.3;20.7822;0.170667
20190618062418331_FLZ-R0_snap.fits;7.93201;26509.3;8.57821;0
20190618062549467_FLZ-R0_met.fits;7.29349;26491.7;18.2499;0.341333
20190618062611483_FLZ-R0_met.fits;7.57207;26497.6;15.9951;0.341333
20190618062518406_FLZ-R0_snap.fits;6.95865;26463.9;7.90638;0
20190618062638961_FLZ-R0_met.fits;7.29162;26509.3;20.9746;0.170667
20190618062653638_FLZ-R0_met.fits;6.79425;26503.4;14.0329;0.512
20190618062618481_FLZ-R0_snap.fits;9.39031;26453.6;6.42472;0
20190618062733574_FLZ-R0_met.fits;9.61813;26450.7;28.1133;0.341333
20190618062746374_FLZ-R0_met.fits;8.34992;26490.2;22.0391;0.341333
20190618062718555_FLZ-R0_snap.fits;7.9957;26497.6;7.43381;0
20190618062818630_FLZ-R0_snap.fits;8.76538;26521;7.36814;0
20190618062920923_FLZ-R0_met.fits;8.54632;26500.5;18.2128;0.682667
20190618062918705_FLZ-R0_snap.fits;8.7552;26450.7;9.25841;0
20190618063114417_FLZ-R0_met.fits;6.87012;26515.1;24.9581;0.341333
20190618063018779_FLZ-R0_snap.fits;7.70747;26526.9;8.01383;0
20190618063139505_FLZ-R0_met.fits;8.61422;26490.2;34.7532;0.341333
20190618063212273_FLZ-R0_met.fits;8.90184;26531.2;60.3688;0.341333
20190618063118854_FLZ-R0_snap.fits;8.46332;26503.4;6.01803;0
20190618063235313_FLZ-R0_met.fits;7.57582;26522.5;23.6663;0.170667
20190618063218929_FLZ-R0_snap.fits;8.62345;26543;8.45063;0
20190618063319003_FLZ-R0_snap.fits;8.52695;26482.9;9.29074;0
20190618063419419_FLZ-R0_met.fits;8.83557;26538.6;30.4845;3.24267
20190618063424539_FLZ-R0_met.fits;8.74305;26506.3;17.5727;0.170667
20190618063445531_FLZ-R0_met.fits;7.57165;26506.3;71.3738;0.341333
20190618063504134_FLZ-R0_met.fits;9.89449;26541.5;73.8365;0.341333
20190618063419078_FLZ-R0_snap.fits;8.01341;26510.7;6.57214;0
20190618063519153_FLZ-R0_snap.fits;6.98588;26528.3;7.60642;0
20190618063635611_FLZ-R0_met.fits;8.10055;26502;29.2979;0.170667
20190618063619227_FLZ-R0_snap.fits;6.81686;26543;8.08067;0
20190618063752923_FLZ-R0_met.fits;7.79724;26506.3;21.6623;0.341333
20190618063719302_FLZ-R0_snap.fits;7.70826;26452.1;6.59359;0
20190618063908358_FLZ-R0_met.fits;8.51877;26512.2;20.3475;0.170667
20190618063819377_FLZ-R0_snap.fits;9.38876;26497.6;9.9328;0
20190618063940102_FLZ-R0_met.fits;8.07997;26532.7;22.0856;0.170667
20190618063919451_FLZ-R0_snap.fits;9.57222;26491.7;6.33004;0
20190618064042225_FLZ-R0_met.fits;8.65013;26481.4;22.283;0.170667
20190618064100657_FLZ-R0_met.fits;8.94774;26487.3;27.0711;0.341333
20190618064019526_FLZ-R0_snap.fits;8.16801;26502;7.18243;0
20190618064136838_FLZ-R0_met.fits;8.46;26468.3;66.3173;3.584
20190618064143153_FLZ-R0_met.fits;8.67375;26513.7;18.2799;1.87733
20190618064119601_FLZ-R0_snap.fits;8.1797;26504.9;7.11341;0
20190618064230598_FLZ-R0_met.fits;8.72375;26529.8;41.6649;1.024
20190618064250907_FLZ-R0_met.fits;8.88243;26512.2;21.1682;0.170667
20190618064219675_FLZ-R0_snap.fits;8.54535;26535.6;8.2789;0
20190618064319750_FLZ-R0_snap.fits;8.60342;26531.2;6.73165;0
20190618064419825_FLZ-R0_snap.fits;8.19735;26519.5;5.70543;0
20190618064552155_FLZ-R0_met.fits;6.8395;26488.8;18.7428;0.170667
20190618064519899_FLZ-R0_snap.fits;7.99739;26459.5;8.20607;0
20190618064629873_FLZ-R0_met.fits;9.75782;26485.8;26.0197;0.170667
20190618064631921_FLZ-R0_met.fits;8.81435;26494.6;21.1599;0.170667
20190618064619974_FLZ-R0_snap.fits;8.35594;26545.9;8.75164;0
20190618064720049_FLZ-R0_snap.fits;8.41774;26469.7;7.70045;0
20190618064833777_FLZ-R0_met.fits;7.13176;26468.3;15.2656;0.170667
20190618064846065_FLZ-R0_met.fits;8.64255;26512.2;17.2994;0.170667
20190618064820123_FLZ-R0_snap.fits;8.08403;26534.2;33.9798;0
20190618064918491_FLZ-R0_met.fits;9.21585;26529.8;33.8377;0.682667
20190618064954331_FLZ-R0_met.fits;7.68836;26518.1;20.4997;0.341333
20190618065007814_FLZ-R0_met.fits;8.11368;26493.2;22.2035;0.170667
20190618064920198_FLZ-R0_snap.fits;8.24723;26510.7;6.72016;0
20190618065105499_FLZ-R0_met.fits;8.62291;26499;21.0654;0.170667
20190618065020273_FLZ-R0_snap.fits;7.62979;26471.2;7.39408;0
20190618065124443_FLZ-R0_met.fits;8.63389;26523.9;34.2769;0.341333
20190618065208475_FLZ-R0_met.fits;7.62511;26538.6;18.0837;0.341333
20190618065120347_FLZ-R0_snap.fits;9.33829;26516.6;9.16648;0
20190618065220422_FLZ-R0_snap.fits;6.67326;26506.3;7.98236;0
20190618065346609_FLZ-R0_met.fits;7.68011;26494.6;17.2717;0.170667
20190618065320497_FLZ-R0_snap.fits;7.83107;26547.4;7.40604;0
20190618065422449_FLZ-R0_met.fits;8.79078;26518.1;34.9673;1.70667
20190618065434395_FLZ-R0_met.fits;9.27978;26503.4;26.8899;0.170667
20190618065420571_FLZ-R0_snap.fits;9.28425;26475.6;8.25174;0
20190618065523035_FLZ-R0_met.fits;7.29284;26481.4;18.4619;1.87733
20190618065520646_FLZ-R0_snap.fits;8.57089;26449.2;7.26797;0
20190618065634033_FLZ-R0_met.fits;8.68354;26499;19.3067;0.170667
20190618065701681_FLZ-R0_met.fits;6.8051;26460.9;19.6001;0.341333
20190618065708507_FLZ-R0_met.fits;6.91369;26494.6;15.1454;1.536
20190618065620721_FLZ-R0_snap.fits;6.88844;26449.2;8.751;0
20190618065724209_FLZ-R0_met.fits;7.85896;26493.2;17.9325;0.170667
20190618065750150_FLZ-R0_met.fits;7.7635;26491.7;16.2626;0.170667
20190618065720795_FLZ-R0_snap.fits;8.01312;26522.5;7.02695;0
20190618065839814_FLZ-R0_met.fits;7.42408;26545.9;16.6194;0.170667
20190618065820870_FLZ-R0_snap.fits;8.21483;26474.1;7.57345;0
20190618065920945_FLZ-R0_snap.fits;7.08939;26544.4;5.495;0
