# file name; noise; peak f.; mag.; duration
20190618090029979_FLZ-R0_snap.fits;13.4809;26540;9.0843;0
20190618090130054_FLZ-R0_snap.fits;12.1733;26469.7;6.83517;0
20190618090230129_FLZ-R0_snap.fits;11.7348;26513.7;10.5203;0
20190618090330203_FLZ-R0_snap.fits;13.3312;26465.3;9.20307;0
20190618090430278_FLZ-R0_snap.fits;10.1841;26456.5;8.04906;0
20190618090530353_FLZ-R0_snap.fits;11.8721;26532.7;11.7611;0
20190618090630427_FLZ-R0_snap.fits;9.10507;26509.3;8.34717;0
20190618090730502_FLZ-R0_snap.fits;14.0777;26465.3;8.4347;0
20190618090830577_FLZ-R0_snap.fits;9.49319;26493.2;7.14487;0
20190618090930651_FLZ-R0_snap.fits;15.9913;26535.6;7.67475;0
20190618091030726_FLZ-R0_snap.fits;12.563;26526.9;8.31658;0
20190618091130801_FLZ-R0_snap.fits;12.6323;26510.7;9.94876;0
20190618091230875_FLZ-R0_snap.fits;10.333;26462.4;13.3139;0
20190618091330950_FLZ-R0_snap.fits;14.3392;26487.3;10.6053;0
20190618091431025_FLZ-R0_snap.fits;11.2897;26507.8;9.60075;0
20190618091531099_FLZ-R0_snap.fits;12.0885;26477.1;11.5851;0
20190618091631174_FLZ-R0_snap.fits;12.4215;26488.8;11.8045;0
20190618091731249_FLZ-R0_snap.fits;13.0276;26482.9;9.90967;0
20190618091831323_FLZ-R0_snap.fits;17.0897;26506.3;11.7499;0
20190618091931398_FLZ-R0_snap.fits;12.0614;26504.9;9.86168;0
20190618092031473_FLZ-R0_snap.fits;13.4962;26540;10.445;0
20190618092131547_FLZ-R0_snap.fits;8.38079;26515.1;9.67137;0
20190618092231622_FLZ-R0_snap.fits;11.2145;26506.3;10.5726;0
20190618092331697_FLZ-R0_snap.fits;12.5816;26516.6;12.6784;0
20190618092431771_FLZ-R0_snap.fits;12.1081;26531.2;10.6841;0
20190618092531846_FLZ-R0_snap.fits;15.5056;26526.9;9.45105;0
20190618092631921_FLZ-R0_snap.fits;13.5477;26494.6;12.1899;0
20190618092731995_FLZ-R0_snap.fits;13.4998;26535.6;12.3767;0
20190618092832070_FLZ-R0_snap.fits;11.7782;26487.3;9.70942;0
20190618092932145_FLZ-R0_snap.fits;8.91261;26478.5;7.62955;0
20190618093032219_FLZ-R0_snap.fits;9.7514;26462.4;7.44151;0
20190618093132294_FLZ-R0_snap.fits;9.85998;26544.4;8.24452;0
20190618093232369_FLZ-R0_snap.fits;9.54271;26523.9;8.98515;0
20190618093332443_FLZ-R0_snap.fits;8.29438;26547.4;9.301;0
20190618093432518_FLZ-R0_snap.fits;7.96852;26471.2;9.04104;0
20190618093532593_FLZ-R0_snap.fits;8.07157;26541.5;8.66813;0
20190618093632667_FLZ-R0_snap.fits;8.63202;26545.9;9.71471;0
20190618093732742_FLZ-R0_snap.fits;9.11689;26522.5;7.21042;0
20190618093832817_FLZ-R0_snap.fits;9.97882;26528.3;7.58825;0
20190618093932891_FLZ-R0_snap.fits;9.92982;26537.1;9.07521;0
20190618094032966_FLZ-R0_snap.fits;8.97104;26502;8.34426;0
20190618094133041_FLZ-R0_snap.fits;9.15884;26468.3;7.72052;0
20190618094233115_FLZ-R0_snap.fits;8.35628;26474.1;6.52315;0
20190618094333190_FLZ-R0_snap.fits;9.12108;26540;6.84058;0
20190618094433265_FLZ-R0_snap.fits;10.0792;26521;8.64521;0
20190618094533339_FLZ-R0_snap.fits;10.1847;26466.8;7.70327;0
20190618094633414_FLZ-R0_snap.fits;8.13152;26519.5;7.38773;0
20190618094733489_FLZ-R0_snap.fits;9.48323;26484.4;8.87453;0
20190618094833563_FLZ-R0_snap.fits;9.33412;26469.7;8.03734;0
20190618094933638_FLZ-R0_snap.fits;12.0148;26538.6;5.97382;0
20190618095033713_FLZ-R0_snap.fits;8.70837;26497.6;8.6257;0
20190618095133787_FLZ-R0_snap.fits;9.36359;26528.3;7.14038;0
20190618095233862_FLZ-R0_snap.fits;8.71857;26466.8;7.32316;0
20190618095333937_FLZ-R0_snap.fits;9.18504;26472.7;7.80805;0
20190618095434011_FLZ-R0_snap.fits;9.47536;26509.3;7.79676;0
20190618095534086_FLZ-R0_snap.fits;8.28886;26507.8;8.39667;0
20190618095634161_FLZ-R0_snap.fits;9.29101;26452.1;8.33066;0
20190618095734235_FLZ-R0_snap.fits;10.2562;26491.7;7.82389;0
20190618095834310_FLZ-R0_snap.fits;9.97371;26515.1;7.9522;0
20190618095934385_FLZ-R0_snap.fits;10.9333;26456.5;7.7135;0
