# file name; noise; peak f.; mag.; duration
20190618020058694_FLZ-R0_snap.fits;7.88342;26458;7.28883;0
20190618020158769_FLZ-R0_snap.fits;8.7179;26487.3;5.92714;0
20190618020319153_FLZ-R0_met.fits;8.42014;26532.7;31.3736;0.170667
20190618020258843_FLZ-R0_snap.fits;7.17997;26504.9;7.18258;0
20190618020358918_FLZ-R0_snap.fits;6.74123;26529.8;7.30039;0
20190618020537905_FLZ-R0_met.fits;7.23775;26506.3;22.0964;0.341333
20190618020458993_FLZ-R0_snap.fits;7.76178;26523.9;6.31519;0
20190618020608113_FLZ-R0_met.fits;9.23494;26482.9;49.6673;0.341333
20190618020559067_FLZ-R0_snap.fits;9.20854;26455.1;8.37071;0
20190618020724913_FLZ-R0_met.fits;8.47585;26494.6;20.3338;0.170667
20190618020659142_FLZ-R0_snap.fits;7.33608;26453.6;7.6789;0
20190618020827035_FLZ-R0_met.fits;8.49432;26510.7;21.6386;0.170667
20190618020759217_FLZ-R0_snap.fits;8.16231;26521;7.20848;0
20190618020859291_FLZ-R0_snap.fits;8.50179;26537.1;8.50025;0
20190618020958171_FLZ-R0_met.fits;8.40602;26488.8;32.1036;0.170667
20190618020959366_FLZ-R0_snap.fits;8.81416;26544.4;6.32512;0
20190618021059441_FLZ-R0_snap.fits;7.63999;26529.8;8.31591;0
20190618021159515_FLZ-R0_snap.fits;8.88912;26499;6.69613;0
20190618021340038_FLZ-R0_met.fits;8.19093;26469.7;24.3995;1.536
20190618021259590_FLZ-R0_snap.fits;8.11588;26484.4;8.41304;0
20190618021445062_FLZ-R0_met.fits;8.0739;26472.7;21.6055;0.512
20190618021359665_FLZ-R0_snap.fits;7.82356;26490.2;8.81499;0
20190618021512539_FLZ-R0_met.fits;6.76807;26504.9;13.6966;0.170667
20190618021532678_FLZ-R0_met.fits;7.50714;26504.9;33.7664;0.170667
20190618021459739_FLZ-R0_snap.fits;8.35517;26480;9.52757;0
20190618021607665_FLZ-R0_met.fits;6.58238;26455.1;16.6318;0.170667
20190618021643163_FLZ-R0_met.fits;8.19704;26499;46.5847;0.341333
20190618021559814_FLZ-R0_snap.fits;7.71104;26490.2;7.02438;0
20190618021714225_FLZ-R0_met.fits;7.33399;26502;34.0303;0.170667
20190618021727366_FLZ-R0_met.fits;8.59414;26497.6;23.0851;0.512
20190618021659889_FLZ-R0_snap.fits;8.10083;26496.1;6.40193;0
20190618021759963_FLZ-R0_snap.fits;8.13786;26455.1;7.53993;0
20190618021900038_FLZ-R0_snap.fits;8.29644;26458;8.10695;0
20190618022000113_FLZ-R0_snap.fits;7.44971;26523.9;9.03489;0
20190618022100187_FLZ-R0_snap.fits;7.46333;26491.7;6.80597;0
20190618022200262_FLZ-R0_snap.fits;7.93959;26485.8;9.54646;0
20190618022300337_FLZ-R0_snap.fits;7.60135;26538.6;7.1172;0
20190618022425499_FLZ-R0_met.fits;8.57843;26502;24.5121;0.853333
20190618022400411_FLZ-R0_snap.fits;8.23683;26493.2;6.84579;0
20190618022500486_FLZ-R0_snap.fits;9.72355;26541.5;6.83412;0
20190618022608241_FLZ-R0_met.fits;7.21852;26491.7;15.0066;0.341333
20190618022619846_FLZ-R0_met.fits;8.04269;26449.2;59.0081;0.341333
20190618022640838_FLZ-R0_met.fits;7.9939;26503.4;16.9795;0.170667
20190618022600561_FLZ-R0_snap.fits;8.7715;26528.3;8.01414;0
20190618022700635_FLZ-R0_snap.fits;8.91865;26462.4;6.81335;0
20190618022800710_FLZ-R0_snap.fits;8.25753;26540;5.9833;0
20190618022900785_FLZ-R0_snap.fits;7.96037;26528.3;5.50764;0
20190618023000859_FLZ-R0_snap.fits;7.72583;26538.6;6.66409;0
20190618023100593_FLZ-R0_met.fits;8.44781;26543;22.8923;0.341333
20190618023100934_FLZ-R0_snap.fits;7.78684;26458;6.82961;0
20190618023201009_FLZ-R0_snap.fits;7.77112;26477.1;7.72522;0
20190618023301083_FLZ-R0_snap.fits;8.21611;26515.1;6.22686;0
20190618023428806_FLZ-R0_met.fits;8.46185;26494.6;19.399;3.584
20190618023401158_FLZ-R0_snap.fits;7.57397;26537.1;7.64364;0
20190618023555675_FLZ-R0_met.fits;8.24067;26499;16.6972;0.170667
20190618023501233_FLZ-R0_snap.fits;7.85192;26534.2;9.34347;0
20190618023601307_FLZ-R0_snap.fits;8.94149;26485.8;7.34606;0
20190618023752411_FLZ-R0_met.fits;7.62163;26484.4;37.4862;0.341333
20190618023701382_FLZ-R0_snap.fits;7.59473;26510.7;6.38806;0
20190618023839857_FLZ-R0_met.fits;8.42471;26523.9;20.7906;1.536
20190618023851121_FLZ-R0_met.fits;9.36516;26477.1;18.8486;0.341333
20190618023801457_FLZ-R0_snap.fits;7.7174;26497.6;6.51117;0
20190618023904603_FLZ-R0_met.fits;9.20162;26526.9;24.5001;0.170667
20190618023952731_FLZ-R0_met.fits;8.85155;26463.9;20.9844;0.170667
20190618023901531_FLZ-R0_snap.fits;8.49661;26504.9;7.54018;0
20190618024001606_FLZ-R0_snap.fits;8.78515;26525.4;7.44894;0
20190618024148443_FLZ-R0_met.fits;9.60312;26503.4;21.6939;0.170667
20190618024153905_FLZ-R0_met.fits;9.10195;26506.3;69.6149;0.512
20190618024101681_FLZ-R0_snap.fits;7.76274;26484.4;8.36561;0
20190618024201755_FLZ-R0_snap.fits;7.58734;26540;7.41509;0
20190618024301830_FLZ-R0_snap.fits;8.21779;26494.6;8.50255;0
20190618024401905_FLZ-R0_snap.fits;8.58865;26513.7;8.20803;0
20190618024501979_FLZ-R0_snap.fits;7.32021;26544.4;7.78524;0
20190618024655643_FLZ-R0_met.fits;7.7614;26487.3;24.0927;0.341333
20190618024602054_FLZ-R0_snap.fits;6.71097;26481.4;6.19326;0
20190618024702129_FLZ-R0_snap.fits;8.84064;26496.1;8.03607;0
20190618024802203_FLZ-R0_snap.fits;8.77296;26504.9;6.62133;0
20190618024941531_FLZ-R0_met.fits;6.95143;26491.7;15.5563;0.170667
20190618024902278_FLZ-R0_snap.fits;8.24247;26472.7;6.59076;0
20190618025018395_FLZ-R0_met.fits;8.5682;26496.1;34.3972;0.341333
20190618025023174_FLZ-R0_met.fits;7.86118;26462.4;37.8594;0.341333
20190618025029147_FLZ-R0_met.fits;7.65184;26523.9;39.4658;0.341333
20190618025037339_FLZ-R0_met.fits;8.47501;26497.6;20.0846;2.38933
20190618025002353_FLZ-R0_snap.fits;7.36884;26523.9;6.5269;0
20190618025102427_FLZ-R0_snap.fits;8.18483;26462.4;8.34176;0
20190618025202502_FLZ-R0_snap.fits;7.13844;26519.5;6.81869;0
20190618025302577_FLZ-R0_snap.fits;6.62132;26494.6;6.22658;0
20190618025402651_FLZ-R0_snap.fits;8.58792;26485.8;7.95407;0
20190618025502726_FLZ-R0_snap.fits;8.93097;26503.4;6.65778;0
20190618025602801_FLZ-R0_snap.fits;8.35983;26529.8;7.20586;0
20190618025723355_FLZ-R0_met.fits;6.55357;26493.2;15.1248;0.170667
20190618025731718_FLZ-R0_met.fits;7.80092;26490.2;18.0588;0.170667
20190618025753905_FLZ-R0_met.fits;6.67682;26478.5;25.5522;0.170667
20190618025702875_FLZ-R0_snap.fits;7.03667;26526.9;6.05243;0
20190618025808753_FLZ-R0_met.fits;8.06964;26472.7;36.7768;0.341333
20190618025802950_FLZ-R0_snap.fits;8.98482;26523.9;7.32661;0
20190618025903025_FLZ-R0_snap.fits;7.73283;26496.1;6.88232;0
