# file name; noise; peak f.; mag.; duration
20190618110038939_FLZ-R0_snap.fits;9.89463;26512.2;8.34555;0
20190618110139014_FLZ-R0_snap.fits;11.7645;26537.1;6.18948;0
20190618110239089_FLZ-R0_snap.fits;9.36975;26490.2;10.0172;0
20190618110339163_FLZ-R0_snap.fits;9.63678;26456.5;7.6398;0
20190618110439238_FLZ-R0_snap.fits;9.10143;26523.9;7.39546;0
20190618110539313_FLZ-R0_snap.fits;8.6296;26531.2;8.83198;0
20190618110639387_FLZ-R0_snap.fits;9.0939;26541.5;8.56483;0
20190618110739462_FLZ-R0_snap.fits;9.72204;26504.9;7.95858;0
20190618110839537_FLZ-R0_snap.fits;10.5053;26450.7;9.27441;0
20190618110939611_FLZ-R0_snap.fits;9.13945;26516.6;8.89185;0
20190618111058630_FLZ-R0_met.fits;10.3692;26490.2;40.3677;0.512
20190618111039686_FLZ-R0_snap.fits;10.9383;26466.8;8.67669;0
20190618111139761_FLZ-R0_snap.fits;11.7405;26541.5;7.87064;0
20190618111239835_FLZ-R0_snap.fits;10.353;26537.1;8.54904;0
20190618111339910_FLZ-R0_snap.fits;9.76048;26540;9.09794;0
20190618111528113_FLZ-R0_met.fits;10.1739;26449.2;28.1693;0.170667
20190618111532891_FLZ-R0_met.fits;11.2678;26518.1;27.2864;0.170667
20190618111439985_FLZ-R0_snap.fits;12.4345;26478.5;10.7802;0
20190618111546715_FLZ-R0_met.fits;10.688;26518.1;39.9831;0.341333
20190618111540059_FLZ-R0_snap.fits;11.133;26499;10.0731;0
20190618111640134_FLZ-R0_snap.fits;10.7709;26535.6;10.8499;0
20190618111822363_FLZ-R0_met.fits;8.36142;26490.2;21.5781;0.170667
20190618111740209_FLZ-R0_snap.fits;10.8282;26543;6.82433;0
20190618111924827_FLZ-R0_met.fits;9.8104;26494.6;28.4646;0.170667
20190618111840283_FLZ-R0_snap.fits;9.98308;26504.9;8.93784;0
20190618111951963_FLZ-R0_met.fits;8.74541;26532.7;19.1016;0.170667
20190618111940358_FLZ-R0_snap.fits;9.45727;26545.9;9.37375;0
20190618112115419_FLZ-R0_met.fits;11.0841;26496.1;30.9704;0.170667
20190618112040433_FLZ-R0_snap.fits;12.0869;26466.8;6.95107;0
20190618112140507_FLZ-R0_snap.fits;10.1768;26547.4;11.3993;0
20190618112240582_FLZ-R0_snap.fits;10.178;26545.9;8.79495;0
20190618112344753_FLZ-R0_met.fits;10.0992;26503.4;28.6623;0.170667
20190618112340657_FLZ-R0_snap.fits;12.194;26466.8;11.45;0
20190618112440731_FLZ-R0_snap.fits;10.7741;26513.7;9.75636;0
20190618112540806_FLZ-R0_snap.fits;11.9219;26499;8.83952;0
20190618112722694_FLZ-R0_met.fits;10.2492;26478.5;28.0238;0.341333
20190618112640881_FLZ-R0_snap.fits;10.4596;26509.3;9.79795;0
20190618112740955_FLZ-R0_snap.fits;10.3633;26531.2;9.491;0
20190618112841030_FLZ-R0_snap.fits;8.33275;26506.3;8.77632;0
20190618113033158_FLZ-R0_met.fits;10.1854;26502;73.014;0.512
20190618112941105_FLZ-R0_snap.fits;8.20856;26523.9;8.89136;0
20190618113111046_FLZ-R0_met.fits;10.6192;26500.5;47.7943;0.170667
20190618113041179_FLZ-R0_snap.fits;10.6939;26529.8;8.33127;0
20190618113141254_FLZ-R0_snap.fits;10.9858;26466.8;10.1904;0
20190618113241329_FLZ-R0_snap.fits;11.4628;26523.9;10.2472;0
20190618113341403_FLZ-R0_snap.fits;11.0136;26512.2;8.9529;0
20190618113534214_FLZ-R0_met.fits;8.30915;26512.2;21.3979;0.170667
20190618113441478_FLZ-R0_snap.fits;9.80149;26490.2;8.45644;0
20190618113543430_FLZ-R0_met.fits;9.27753;26515.1;29.757;0.170667
20190618113541553_FLZ-R0_snap.fits;10.8058;26502;8.33956;0
20190618113737777_FLZ-R0_met.fits;9.31784;26475.6;20.3159;0.170667
20190618113641627_FLZ-R0_snap.fits;8.45759;26538.6;9.28562;0
20190618113741702_FLZ-R0_snap.fits;10.6103;26485.8;6.3723;0
20190618113841777_FLZ-R0_snap.fits;13.1723;26474.1;10.1145;0
20190618113941851_FLZ-R0_snap.fits;11.019;26471.2;10.0981;0
20190618114111281_FLZ-R0_met.fits;8.69834;26535.6;19.7298;0.170667
20190618114123569_FLZ-R0_met.fits;9.40695;26484.4;20.8746;0.170667
20190618114127153_FLZ-R0_met.fits;9.66139;26485.8;25.797;0.341333
20190618114041926_FLZ-R0_snap.fits;11.8063;26510.7;8.34652;0
20190618114154118_FLZ-R0_met.fits;10.184;26482.9;39.5716;0.170667
20190618114142001_FLZ-R0_snap.fits;11.3243;26540;8.96868;0
20190618114242075_FLZ-R0_snap.fits;8.81071;26523.9;9.8889;0
20190618114436251_FLZ-R0_met.fits;10.0847;26509.3;41.7005;0.341333
20190618114342150_FLZ-R0_snap.fits;10.6525;26463.9;10.3166;0
20190618114442225_FLZ-R0_snap.fits;9.78573;26462.4;9.57867;0
20190618114542299_FLZ-R0_snap.fits;11.456;26532.7;7.58462;0
20190618114642374_FLZ-R0_snap.fits;11.0773;26458;9.89369;0
20190618114742449_FLZ-R0_snap.fits;9.06442;26494.6;9.42084;0
20190618114842523_FLZ-R0_snap.fits;9.91979;26502;27.4654;0
20190618114941062_FLZ-R0_met.fits;9.91979;26502;27.4654;0.341333
20190618114942598_FLZ-R0_snap.fits;10.2193;26504.9;9.18985;0
20190618115042673_FLZ-R0_snap.fits;11.0206;26450.7;10.7898;0
20190618115142747_FLZ-R0_snap.fits;10.2963;26456.5;10.3669;0
20190618115242822_FLZ-R0_snap.fits;11.8367;26487.3;9.61457;0
20190618115406278_FLZ-R0_met.fits;11.033;26525.4;46.0725;0.341333
20190618115342897_FLZ-R0_snap.fits;9.8392;26482.9;10.4626;0
20190618115442971_FLZ-R0_snap.fits;10.3538;26449.2;11.1224;0
20190618115543046_FLZ-R0_snap.fits;11.4383;26478.5;7.07654;0
20190618115643121_FLZ-R0_snap.fits;9.17408;26515.1;10.1032;0
20190618115743195_FLZ-R0_snap.fits;12.4909;26494.6;11.7089;0
20190618115843270_FLZ-R0_snap.fits;10.8717;26455.1;7.09394;0
20190618115943345_FLZ-R0_snap.fits;8.52521;26513.7;9.43256;0
