# file name; noise; peak f.; mag.; duration
20190618170005745_FLZ-R0_snap.fits;9.90053;26475.6;9.90525;0
20190618170105819_FLZ-R0_snap.fits;13.987;26485.8;13.5882;0
20190618170205894_FLZ-R0_snap.fits;12.2223;26510.7;12.2457;0
20190618170305969_FLZ-R0_snap.fits;15.1429;26499;9.76824;0
20190618170406043_FLZ-R0_snap.fits;10.0781;26488.8;8.33645;0
20190618170506289_FLZ-R0_met.fits;10.6254;26529.8;51.6464;0.170667
20190618170506118_FLZ-R0_snap.fits;8.676;26472.7;8.50681;0
20190618170606193_FLZ-R0_snap.fits;9.89261;26544.4;9.47488;0
20190618170706267_FLZ-R0_snap.fits;11.9803;26541.5;11.7997;0
20190618170806342_FLZ-R0_snap.fits;12.4859;26529.8;10.8613;0
20190618170906417_FLZ-R0_snap.fits;11.9617;26522.5;7.0245;0
20190618171006491_FLZ-R0_snap.fits;10.4639;26500.5;10.8161;0
20190618171106566_FLZ-R0_snap.fits;12.5129;26490.2;9.93689;0
20190618171206641_FLZ-R0_snap.fits;10.3478;26504.9;10.2402;0
20190618171306715_FLZ-R0_snap.fits;9.7897;26478.5;10.1654;0
20190618171435462_FLZ-R0_met.fits;11.0321;26500.5;29.4357;0.341333
20190618171406790_FLZ-R0_snap.fits;10.7751;26482.9;12.0459;0
20190618171506865_FLZ-R0_snap.fits;9.88719;26487.3;8.4755;0
20190618171606939_FLZ-R0_snap.fits;12.7363;26475.6;8.48862;0
20190618171746438_FLZ-R0_met.fits;11.3798;26538.6;29.092;0.170667
20190618171707014_FLZ-R0_snap.fits;10.8449;26453.6;10.2543;0
20190618171804529_FLZ-R0_met.fits;11.865;26525.4;138.202;0.341333
20190618171807089_FLZ-R0_snap.fits;11.3656;26459.5;10.8336;0
20190618171907163_FLZ-R0_snap.fits;10.7716;26541.5;7.89204;0
20190618172007238_FLZ-R0_snap.fits;10.1831;26459.5;8.50697;0
20190618172137350_FLZ-R0_met.fits;10.786;26496.1;22.8107;0.341333
20190618172107313_FLZ-R0_snap.fits;10.9095;26482.9;11.136;0
20190618172207387_FLZ-R0_snap.fits;10.6121;26477.1;8.98338;0
20190618172307462_FLZ-R0_snap.fits;10.3628;26535.6;9.21317;0
20190618172407707_FLZ-R0_met.fits;10.2877;26537.1;35.2856;1.19467
20190618172407537_FLZ-R0_snap.fits;9.21609;26471.2;11.6085;0
20190618172507611_FLZ-R0_snap.fits;12.3093;26507.8;9.08367;0
20190618172607686_FLZ-R0_snap.fits;11.8776;26507.8;8.46163;0
20190618172707761_FLZ-R0_snap.fits;10.6258;26545.9;11.9865;0
20190618172807835_FLZ-R0_snap.fits;10.2029;26469.7;9.19833;0
20190618172907910_FLZ-R0_snap.fits;10.7584;26519.5;10.0976;0
20190618173047750_FLZ-R0_met.fits;10.9425;26526.9;24.4415;0.170667
20190618173007985_FLZ-R0_snap.fits;10.2036;26547.4;8.33824;0
20190618173124955_FLZ-R0_met.fits;10.205;26502;42.43;0.512
20190618173108059_FLZ-R0_snap.fits;9.50701;26471.2;7.85039;0
20190618173208134_FLZ-R0_snap.fits;11.6548;26528.3;10.1566;0
20190618173308209_FLZ-R0_snap.fits;10.7775;26459.5;7.23945;0
20190618173459995_FLZ-R0_met.fits;12.0849;26478.5;41.8519;0.341333
20190618173408283_FLZ-R0_snap.fits;9.60463;26488.8;8.50804;0
20190618173508358_FLZ-R0_snap.fits;9.80313;26502;8.15335;0
20190618173608433_FLZ-R0_snap.fits;8.20553;26544.4;7.14755;0
20190618173708507_FLZ-R0_snap.fits;10.2317;26532.7;10.412;0
20190618173904390_FLZ-R0_met.fits;11.5149;26519.5;25.6412;0.341333
20190618173808582_FLZ-R0_snap.fits;10.4802;26484.4;11.2197;0
20190618173908657_FLZ-R0_snap.fits;11.9998;26506.3;9.07917;0
20190618174013851_FLZ-R0_met.fits;9.83892;26496.1;25.452;0.341333
20190618174008731_FLZ-R0_snap.fits;9.36679;26484.4;6.37128;0
20190618174108806_FLZ-R0_snap.fits;11.0698;26474.1;9.44312;0
20190618174208881_FLZ-R0_snap.fits;9.61387;26480;11.4664;0
20190618174308955_FLZ-R0_snap.fits;8.90491;26541.5;8.36545;0
20190618174409030_FLZ-R0_snap.fits;9.1853;26502;9.97879;0
20190618174509105_FLZ-R0_snap.fits;8.92173;26528.3;13.0217;0
20190618174609179_FLZ-R0_snap.fits;12.5698;26541.5;9.77285;0
20190618174709254_FLZ-R0_snap.fits;10.352;26526.9;11.5493;0
20190618174809329_FLZ-R0_snap.fits;9.31839;26460.9;8.47867;0
20190618174909403_FLZ-R0_snap.fits;10.6646;26488.8;8.92844;0
20190618175009478_FLZ-R0_snap.fits;10.6052;26494.6;9.17439;0
20190618175126107_FLZ-R0_met.fits;11.2425;26500.5;32.5739;0.512
20190618175109553_FLZ-R0_snap.fits;10.9394;26528.3;8.99136;0
20190618175209627_FLZ-R0_snap.fits;11.4425;26543;13.2859;0
20190618175316358_FLZ-R0_met.fits;10.3414;26493.2;21.6831;5.29067
20190618175309702_FLZ-R0_snap.fits;9.83529;26544.4;10.5011;0
20190618175409777_FLZ-R0_snap.fits;10.5996;26497.6;7.48717;0
20190618175533062_FLZ-R0_met.fits;12.2129;26513.7;48.3324;1.36533
20190618175509851_FLZ-R0_snap.fits;11.4595;26543;9.05132;0
20190618175609926_FLZ-R0_snap.fits;9.60575;26516.6;7.66058;0
20190618175710001_FLZ-R0_snap.fits;12.9012;26540;9.46195;0
20190618175810075_FLZ-R0_snap.fits;10.8191;26491.7;12.0343;0
20190618175910150_FLZ-R0_snap.fits;10.0021;26453.6;11.2166;0
