# file name; noise; peak f.; mag.; duration
20190618130018203_FLZ-R0_met.fits;13.6448;26532.7;34.4313;0.341333
20190618130029467_FLZ-R0_met.fits;10.4467;26521;37.8269;0.341333
20190618130047899_FLZ-R0_snap.fits;13.97;26518.1;8.14833;0
20190618130147974_FLZ-R0_snap.fits;10.2443;26513.7;16.7969;0
20190618130245830_FLZ-R0_met.fits;13.3394;26529.8;34.211;0.682667
20190618130248049_FLZ-R0_snap.fits;9.59579;26523.9;10.8593;0
20190618130351366_FLZ-R0_met.fits;9.56074;26500.5;27.4904;0.682667
20190618130348123_FLZ-R0_snap.fits;13.1284;26531.2;11.088;0
20190618130448198_FLZ-R0_snap.fits;11.2964;26543;10.851;0
20190618130548273_FLZ-R0_snap.fits;13.7245;26540;11.695;0
20190618130648347_FLZ-R0_snap.fits;13.0777;26493.2;12.2281;0
20190618130748422_FLZ-R0_snap.fits;11.5549;26482.9;13.0403;0
20190618130944475_FLZ-R0_met.fits;12.436;26494.6;34.437;0.170667
20190618130848497_FLZ-R0_snap.fits;13.9384;26535.6;11.3251;0
20190618130948571_FLZ-R0_snap.fits;10.7818;26460.9;10.7604;0
20190618131104177_FLZ-R0_met.fits;11.957;26534.2;24.3494;0.170667
20190618131116465_FLZ-R0_met.fits;9.42965;26512.2;21.4868;0.170667
20190618131048646_FLZ-R0_snap.fits;10.1727;26513.7;9.38446;0
20190618131149233_FLZ-R0_met.fits;10.4382;26506.3;24.1769;0.512
20190618131148721_FLZ-R0_snap.fits;11.6283;26506.3;9.44268;0
20190618131248795_FLZ-R0_snap.fits;10.4758;26450.7;9.60594;0
20190618131348870_FLZ-R0_snap.fits;9.84256;26469.7;9.94186;0
20190618131448945_FLZ-R0_snap.fits;13.6824;26522.5;11.7687;0
20190618131608475_FLZ-R0_met.fits;13.5451;26506.3;75.4009;0.682667
20190618131549019_FLZ-R0_snap.fits;10.6082;26471.2;12.4465;0
20190618131701041_FLZ-R0_met.fits;12.9392;26504.9;97.5406;0.341333
20190618131649094_FLZ-R0_snap.fits;10.9326;26522.5;11.3742;0
20190618131749169_FLZ-R0_snap.fits;12.3865;26496.1;12.3223;0
20190618131900166_FLZ-R0_met.fits;15.0381;26496.1;30.7622;0.170667
20190618131849243_FLZ-R0_snap.fits;12.2288;26510.7;13.3324;0
20190618132033862_FLZ-R0_met.fits;13.3819;26521;35.8366;0.170667
20190618131949318_FLZ-R0_snap.fits;11.7559;26510.7;10.399;0
20190618132145201_FLZ-R0_met.fits;12.7927;26490.2;27.5696;0.341333
20190618132049393_FLZ-R0_snap.fits;14.852;26537.1;12.22;0
20190618132149638_FLZ-R0_met.fits;12.8675;26538.6;66.8719;3.072
20190618132201414_FLZ-R0_met.fits;11.6967;26522.5;25.6743;0.341333
20190618132149467_FLZ-R0_snap.fits;12.6618;26543;11.7821;0
20190618132333915_FLZ-R0_met.fits;11.7068;26510.7;24.5945;0.170667
20190618132249542_FLZ-R0_snap.fits;14.0537;26519.5;13.6918;0
20190618132352689_FLZ-R0_met.fits;13.9165;26491.7;30.2044;0.170667
20190618132349617_FLZ-R0_snap.fits;10.4565;26481.4;10.5816;0
20190618132449691_FLZ-R0_snap.fits;13.5811;26471.2;10.9503;0
20190618132605297_FLZ-R0_met.fits;14.9338;26507.8;91.79;0.341333
20190618132549766_FLZ-R0_snap.fits;14.1266;26509.3;10.6311;0
20190618132649841_FLZ-R0_snap.fits;15.6252;26504.9;10.7788;0
20190618132837531_FLZ-R0_met.fits;12.2797;26526.9;37.8023;0.682667
20190618132749915_FLZ-R0_snap.fits;13.4156;26456.5;10.0456;0
20190618132849990_FLZ-R0_snap.fits;12.8533;26469.7;10.4014;0
20190618132950065_FLZ-R0_snap.fits;11.8904;26474.1;10.2629;0
20190618133050139_FLZ-R0_snap.fits;11.0878;26502;8.1819;0
20190618133150214_FLZ-R0_met.fits;12.0971;26510.7;57.4965;0.341333
20190618133150214_FLZ-R0_snap.fits;13.8676;26513.7;11.6589;0
20190618133306673_FLZ-R0_met.fits;11.5347;26484.4;134.131;0.341333
20190618133250289_FLZ-R0_snap.fits;12.7062;26493.2;8.44416;0
20190618133352241_FLZ-R0_met.fits;12.2125;26509.3;30.622;0.341333
20190618133401115_FLZ-R0_met.fits;13.9331;26528.3;41.4224;0.341333
20190618133350363_FLZ-R0_snap.fits;13.1283;26544.4;13.308;0
20190618133450438_FLZ-R0_snap.fits;12.8962;26477.1;10.4234;0
20190618133552902_FLZ-R0_met.fits;10.8348;26518.1;50.0478;0.170667
20190618133550513_FLZ-R0_snap.fits;11.0456;26499;8.60237;0
20190618133648198_FLZ-R0_met.fits;13.7934;26490.2;55.6313;0.170667
20190618133700998_FLZ-R0_met.fits;12.4819;26507.8;46.8426;0.170667
20190618133744689_FLZ-R0_met.fits;11.1326;26507.8;38.4604;0.341333
20190618133650587_FLZ-R0_snap.fits;11.7222;26529.8;10.1019;0
20190618133757318_FLZ-R0_met.fits;12.3117;26497.6;30.966;1.36533
20190618133831281_FLZ-R0_met.fits;11.5757;26513.7;25.0795;0.170667
20190618133750662_FLZ-R0_snap.fits;13.1038;26491.7;12.4528;0
20190618133850737_FLZ-R0_snap.fits;14.9037;26513.7;9.69451;0
20190618133950811_FLZ-R0_snap.fits;11.3401;26534.2;11.903;0
20190618134132187_FLZ-R0_met.fits;11.6035;26526.9;43.1851;0.170667
20190618134050886_FLZ-R0_snap.fits;12.3345;26532.7;13.0062;0
20190618134150961_FLZ-R0_snap.fits;12.3034;26458;10.4566;0
20190618134251035_FLZ-R0_snap.fits;12.5245;26459.5;9.64302;0
20190618134351110_FLZ-R0_snap.fits;11.7887;26462.4;7.74282;0
20190618134453233_FLZ-R0_met.fits;13.5423;26538.6;55.2025;0.170667
20190618134451185_FLZ-R0_snap.fits;11.7535;26523.9;11.075;0
20190618134555014_FLZ-R0_met.fits;14.4885;26485.8;36.5225;1.70667
20190618134551259_FLZ-R0_snap.fits;12.271;26482.9;11.5024;0
20190618134651334_FLZ-R0_snap.fits;15.5564;26541.5;11.1481;0
20190618134751409_FLZ-R0_snap.fits;11.1176;26506.3;12.9648;0
20190618134851483_FLZ-R0_snap.fits;13.5451;26471.2;11.236;0
20190618134951558_FLZ-R0_snap.fits;11.2624;26525.4;9.73733;0
20190618135051633_FLZ-R0_snap.fits;13.3344;26497.6;9.78133;0
20190618135151707_FLZ-R0_snap.fits;12.5786;26496.1;8.26266;0
20190618135251782_FLZ-R0_snap.fits;12.3567;26500.5;10.7138;0
20190618135351857_FLZ-R0_snap.fits;11.8156;26487.3;9.68733;0
20190618135451931_FLZ-R0_snap.fits;11.5945;26502;12.806;0
20190618135612145_FLZ-R0_met.fits;10.6629;26521;22.8599;0.170667
20190618135552006_FLZ-R0_snap.fits;12.9208;26537.1;11.5017;0
20190618135728091_FLZ-R0_met.fits;11.3876;26496.1;30.9767;0.170667
20190618135652081_FLZ-R0_snap.fits;13.2514;26519.5;12.8607;0
20190618135752155_FLZ-R0_snap.fits;11.3655;26468.3;8.6869;0
20190618135852230_FLZ-R0_snap.fits;10.3814;26455.1;14.5015;0
20190618135952305_FLZ-R0_snap.fits;12.9605;26528.3;8.66202;0
