# file name; noise; peak f.; mag.; duration
20231025040036404_ZEBRAK-R5_snap.fits;23.8117;26493.2;21.995;0
20231025040140063_ZEBRAK-R5_met.fits;25.6964;26482.9;72.3314;0.170667
20231025040136479_ZEBRAK-R5_snap.fits;23.7888;26477.1;25.7055;0
20231025040308809_ZEBRAK-R5_met.fits;24.0515;26503.4;136.439;0.170667
20231025040236553_ZEBRAK-R5_snap.fits;24.8883;26468.3;21.4984;0
20231025040342772_ZEBRAK-R5_met.fits;28.0002;26510.7;63.5645;0.170667
20231025040336628_ZEBRAK-R5_snap.fits;26.3546;26510.7;30.0608;0
20231025040433289_ZEBRAK-R5_met.fits;24.8566;26500.5;133.4;0.341333
20231025040438580_ZEBRAK-R5_met.fits;28.5116;26496.1;61.5672;0.341333
20231025040436703_ZEBRAK-R5_snap.fits;24.4998;26474.1;23.0078;0
20231025040536777_ZEBRAK-R5_snap.fits;30.4151;26449.2;25.5062;0
20231025040636852_ZEBRAK-R5_snap.fits;28.0551;26472.7;28.1847;0
20231025040736927_ZEBRAK-R5_snap.fits;28.1385;26481.4;31.2449;0
20231025040837001_ZEBRAK-R5_snap.fits;27.4258;26488.8;24.5921;0
20231025040937076_ZEBRAK-R5_snap.fits;26.55;26469.7;19.856;0
20231025041044831_ZEBRAK-R5_met.fits;21.9192;26491.7;64.0453;0.170667
20231025041037151_ZEBRAK-R5_snap.fits;27.9503;26485.8;23.0737;0
20231025041200095_ZEBRAK-R5_met.fits;25.6553;26494.6;61.7352;0.170667
20231025041137225_ZEBRAK-R5_snap.fits;26.8668;26519.5;24.8151;0
20231025041322015_ZEBRAK-R5_met.fits;26.1468;26499;67.6039;0.170667
20231025041237300_ZEBRAK-R5_snap.fits;27.7799;26462.4;33.2287;0
20231025041337375_ZEBRAK-R5_snap.fits;26.8158;26449.2;30.8859;0
20231025041437449_ZEBRAK-R5_snap.fits;28.9086;26449.2;23.7877;0
20231025041537524_ZEBRAK-R5_snap.fits;29.2909;26544.4;24.3417;0
20231025041637769_ZEBRAK-R5_met.fits;25.3099;26528.3;89.2777;0.341333
20231025041637599_ZEBRAK-R5_snap.fits;31.4672;26512.2;21.7245;0
20231025041737673_ZEBRAK-R5_snap.fits;34.137;26532.7;35.3144;0
20231025041837748_ZEBRAK-R5_snap.fits;26.3743;26537.1;24.441;0
20231025041937823_ZEBRAK-R5_snap.fits;26.3189;26459.5;22.3285;0
20231025042108276_ZEBRAK-R5_met.fits;25.2344;26500.5;76.3375;0.170667
20231025042037897_ZEBRAK-R5_snap.fits;30.5584;26496.1;27.7006;0
20231025042137972_ZEBRAK-R5_snap.fits;24.6512;26534.2;25.3734;0
20231025042238047_ZEBRAK-R5_snap.fits;26.8381;26460.9;23.3493;0
20231025042338121_ZEBRAK-R5_snap.fits;30.8127;26537.1;22.5883;0
20231025042438196_ZEBRAK-R5_snap.fits;27.2815;26532.7;25.0603;0
20231025042538271_ZEBRAK-R5_snap.fits;26.1746;26460.9;28.8216;0
20231025042638345_ZEBRAK-R5_snap.fits;28.3128;26456.5;22.1024;0
20231025042738420_ZEBRAK-R5_snap.fits;33.4211;26496.1;27.7158;0
20231025042922356_ZEBRAK-R5_met.fits;25.0099;26491.7;148.856;0.170667
20231025042838495_ZEBRAK-R5_snap.fits;34.3961;26545.9;32.1199;0
20231025042938569_ZEBRAK-R5_snap.fits;33.2697;26513.7;22.1577;0
20231025043038644_ZEBRAK-R5_snap.fits;31.137;26484.4;30.6314;0
20231025043138719_ZEBRAK-R5_snap.fits;56.7954;26488.8;59.1122;0
20231025043238793_ZEBRAK-R5_snap.fits;30.6146;26518.1;31.8472;0
20231025043338868_ZEBRAK-R5_snap.fits;31.3115;26529.8;21.8898;0
20231025043438943_ZEBRAK-R5_snap.fits;34.2089;26544.4;26.5152;0
20231025043539017_ZEBRAK-R5_snap.fits;23.9292;26531.2;23.671;0
20231025043657012_ZEBRAK-R5_met.fits;29.3078;26496.1;83.8255;0.170667
20231025043639092_ZEBRAK-R5_snap.fits;32.1565;26506.3;20.4801;0
20231025043756233_ZEBRAK-R5_met.fits;35.5787;26499;79.0707;0.170667
20231025043739167_ZEBRAK-R5_snap.fits;32.0567;26518.1;29.1895;0
20231025043839241_ZEBRAK-R5_snap.fits;31.8173;26509.3;27.0491;0
20231025043939316_ZEBRAK-R5_snap.fits;40.1469;26450.7;19.6052;0
20231025044039391_ZEBRAK-R5_snap.fits;25.6729;26477.1;27.6806;0
20231025044139465_ZEBRAK-R5_snap.fits;35.4289;26477.1;25.1313;0
20231025044259679_ZEBRAK-R5_met.fits;31.4012;26503.4;170.429;0.341333
20231025044239540_ZEBRAK-R5_snap.fits;32.8202;26490.2;26.1186;0
20231025044339615_ZEBRAK-R5_snap.fits;30.8205;26535.6;32.1687;0
20231025044439689_ZEBRAK-R5_snap.fits;35.4539;26532.7;30.1497;0
20231025044539764_ZEBRAK-R5_snap.fits;31.2873;26490.2;26.6504;0
20231025044639839_ZEBRAK-R5_snap.fits;40.5121;26510.7;41.5844;0
20231025044739913_ZEBRAK-R5_snap.fits;27.0276;26525.4;28.3753;0
20231025044839988_ZEBRAK-R5_snap.fits;41.16;26509.3;44.4274;0
20231025044938868_ZEBRAK-R5_met.fits;33.6278;26502;77.6327;0.170667
20231025044955081_ZEBRAK-R5_met.fits;36.9027;26507.8;98.3502;0.853333
20231025044940063_ZEBRAK-R5_snap.fits;31.539;26481.4;23.3776;0
20231025045040137_ZEBRAK-R5_snap.fits;29.4437;26455.1;24.737;0
20231025045140212_ZEBRAK-R5_snap.fits;33.0786;26522.5;22.2803;0
20231025045240287_ZEBRAK-R5_snap.fits;28.6761;26460.9;31.1852;0
20231025045340361_ZEBRAK-R5_snap.fits;24.0807;26540;17.5483;0
20231025045456308_ZEBRAK-R5_met.fits;26.8598;26497.6;96.9018;0.341333
20231025045440436_ZEBRAK-R5_snap.fits;29.1503;26490.2;28.1027;0
20231025045540511_ZEBRAK-R5_snap.fits;28.9734;26488.8;27.0568;0
20231025045640585_ZEBRAK-R5_snap.fits;31.7621;26494.6;23.4882;0
20231025045807625_ZEBRAK-R5_met.fits;27.8786;26502;68.1959;0.170667
20231025045740660_ZEBRAK-R5_snap.fits;32.1184;26469.7;22.9669;0
20231025045859508_ZEBRAK-R5_met.fits;24.4115;26480;189.829;0.341333
20231025045920500_ZEBRAK-R5_met.fits;24.165;26496.1;133.549;0.170667
20231025045840735_ZEBRAK-R5_snap.fits;33.45;26478.5;27.9745;0
20231025045940809_ZEBRAK-R5_snap.fits;24.8286;26529.8;23.8713;0
