# file name; noise; peak f.; mag.; duration
20231025050040884_ZEBRAK-R5_snap.fits;30.847;26453.6;23.7122;0
20231025050140959_ZEBRAK-R5_snap.fits;32.9828;26523.9;23.5419;0
20231025050312095_ZEBRAK-R5_met.fits;27.5436;26475.6;68.6682;0.170667
20231025050328649_ZEBRAK-R5_met.fits;35.1998;26497.6;240.766;0.341333
20231025050241033_ZEBRAK-R5_snap.fits;31.4521;26518.1;32.4955;0
20231025050341108_ZEBRAK-R5_snap.fits;25.9067;26484.4;27.2592;0
20231025050441183_ZEBRAK-R5_snap.fits;28.1878;26478.5;22.0731;0
20231025050541257_ZEBRAK-R5_snap.fits;30.9244;26500.5;25.9407;0
20231025050641332_ZEBRAK-R5_snap.fits;27.5476;26493.2;27.453;0
20231025050741407_ZEBRAK-R5_snap.fits;31.8278;26471.2;25.8094;0
20231025050841481_ZEBRAK-R5_snap.fits;35.1398;26519.5;31.8575;0
20231025050941556_ZEBRAK-R5_snap.fits;28.7197;26515.1;26.1195;0
20231025051134025_ZEBRAK-R5_met.fits;31.4579;26487.3;63.5011;0.170667
20231025051041631_ZEBRAK-R5_snap.fits;28.4194;26474.1;25.9224;0
20231025051141705_ZEBRAK-R5_snap.fits;28.4488;26519.5;27.375;0
20231025051241780_ZEBRAK-R5_snap.fits;26.224;26466.8;27.0805;0
20231025051341855_ZEBRAK-R5_snap.fits;26.7739;26481.4;30.2682;0
20231025051441929_ZEBRAK-R5_snap.fits;29.9581;26475.6;28.6164;0
20231025051542004_ZEBRAK-R5_snap.fits;27.2522;26522.5;22.7374;0
20231025051642079_ZEBRAK-R5_snap.fits;29.8968;26518.1;23.8887;0
20231025051759561_ZEBRAK-R5_met.fits;33.6094;26507.8;82.5594;0.170667
20231025051742153_ZEBRAK-R5_snap.fits;28.456;26526.9;23.148;0
20231025051925065_ZEBRAK-R5_met.fits;25.4311;26480;53.1573;0.170667
20231025051842228_ZEBRAK-R5_snap.fits;25.8582;26485.8;22.8021;0
20231025051947764_ZEBRAK-R5_met.fits;22.5823;26513.7;108.758;0.170667
20231025051942303_ZEBRAK-R5_snap.fits;26.8134;26459.5;27.8624;0
20231025052042377_ZEBRAK-R5_snap.fits;25.9965;26519.5;23.6664;0
20231025052142452_ZEBRAK-R5_snap.fits;26.9118;26459.5;24.1811;0
20231025052242527_ZEBRAK-R5_snap.fits;27.4122;26496.1;21.3043;0
20231025052342601_ZEBRAK-R5_snap.fits;29.8646;26488.8;25.787;0
20231025052440628_ZEBRAK-R5_met.fits;25.089;26487.3;127.737;0.341333
20231025052442676_ZEBRAK-R5_snap.fits;25.8189;26465.3;23.4873;0
20231025052542751_ZEBRAK-R5_snap.fits;27.2597;26516.6;23.1151;0
20231025052642825_ZEBRAK-R5_snap.fits;24.1226;26521;25;0
20231025052800820_ZEBRAK-R5_met.fits;22.8387;26540;53.8854;0.170667
20231025052742900_ZEBRAK-R5_snap.fits;28.4515;26453.6;22.0973;0
20231025052842975_ZEBRAK-R5_snap.fits;31.9484;26452.1;20.216;0
20231025052943049_ZEBRAK-R5_snap.fits;23.4012;26522.5;18.7361;0
20231025053043124_ZEBRAK-R5_snap.fits;28.6862;26485.8;26.7769;0
20231025053143199_ZEBRAK-R5_snap.fits;27.5194;26469.7;28.2426;0
20231025053243273_ZEBRAK-R5_snap.fits;22.7376;26466.8;16.5126;0
20231025053438815_ZEBRAK-R5_met.fits;24.1543;26544.4;50.1057;0.341333
20231025053343348_ZEBRAK-R5_snap.fits;26.9949;26547.4;19.1826;0
20231025053443423_ZEBRAK-R5_snap.fits;22.9125;26523.9;26.2776;0
20231025053543497_ZEBRAK-R5_snap.fits;28.3781;26532.7;19.1381;0
20231025053643572_ZEBRAK-R5_snap.fits;29.1387;26452.1;22.447;0
20231025053746889_ZEBRAK-R5_met.fits;29.8624;26507.8;60.1455;0.170667
20231025053807881_ZEBRAK-R5_met.fits;25.9692;26497.6;64.0656;0.341333
20231025053743647_ZEBRAK-R5_snap.fits;26.9345;26547.4;29.2642;0
20231025053843721_ZEBRAK-R5_snap.fits;31.0761;26474.1;26.6483;0
20231025053943796_ZEBRAK-R5_snap.fits;26.1456;26512.2;20.9377;0
20231025054043871_ZEBRAK-R5_snap.fits;28.5254;26462.4;26.4615;0
20231025054143945_ZEBRAK-R5_snap.fits;25.9714;26472.7;19.9814;0
20231025054244020_ZEBRAK-R5_snap.fits;24.281;26513.7;25.0135;0
20231025054402527_ZEBRAK-R5_met.fits;22.811;26507.8;202.564;0.341333
20231025054344095_ZEBRAK-R5_snap.fits;23.3617;26544.4;20.6855;0
20231025054444169_ZEBRAK-R5_snap.fits;21.7818;26460.9;22.2835;0
20231025054546975_ZEBRAK-R5_met.fits;20.6422;26515.1;46.7603;0.170667
20231025054544244_ZEBRAK-R5_snap.fits;24.508;26544.4;26.6576;0
20231025054644319_ZEBRAK-R5_snap.fits;24.3108;26482.9;16.2462;0
20231025054825183_ZEBRAK-R5_met.fits;27.6164;26493.2;77.4377;0.170667
20231025054744393_ZEBRAK-R5_snap.fits;20.7318;26469.7;20.4822;0
20231025054844468_ZEBRAK-R5_snap.fits;24.2032;26494.6;17.285;0
20231025054944543_ZEBRAK-R5_snap.fits;28.5026;26526.9;29.5273;0
20231025055044617_ZEBRAK-R5_snap.fits;24.8616;26496.1;26.4308;0
20231025055144692_ZEBRAK-R5_snap.fits;33.3497;26499;26.9235;0
20231025055244767_ZEBRAK-R5_snap.fits;25.1161;26522.5;26.3607;0
20231025055400372_ZEBRAK-R5_met.fits;26.1627;26488.8;83.6661;0.170667
20231025055402932_ZEBRAK-R5_met.fits;32.0544;26499;119.486;0.170667
20231025055344841_ZEBRAK-R5_snap.fits;25.1034;26484.4;22.2633;0
20231025055444916_ZEBRAK-R5_snap.fits;24.7029;26525.4;26.6491;0
20231025055544991_ZEBRAK-R5_snap.fits;28.7024;26513.7;29.4461;0
20231025055659060_ZEBRAK-R5_met.fits;24.7052;26496.1;57.7999;0.170667
20231025055645065_ZEBRAK-R5_snap.fits;28.1307;26547.4;26.5348;0
20231025055750772_ZEBRAK-R5_met.fits;28.7835;26499;77.0828;0.170667
20231025055745140_ZEBRAK-R5_snap.fits;23.8484;26500.5;25.0445;0
20231025055845215_ZEBRAK-R5_snap.fits;26.8813;26535.6;23.3995;0
20231025055945289_ZEBRAK-R5_snap.fits;27.0194;26469.7;22.7159;0
