# file name; noise; peak f.; mag.; duration
20231025010022964_ZEBRAK-R5_snap.fits;41.0994;26458;29.6984;0
20231025010123039_ZEBRAK-R5_snap.fits;36.9709;26472.7;27.638;0
20231025010223113_ZEBRAK-R5_snap.fits;35.3636;26545.9;28.1854;0
20231025010323188_ZEBRAK-R5_snap.fits;31.1807;26458;24.4743;0
20231025010423263_ZEBRAK-R5_snap.fits;37.3927;26480;32.7024;0
20231025010611636_ZEBRAK-R5_met.fits;34.1137;26482.9;75.5974;0.170667
20231025010523337_ZEBRAK-R5_snap.fits;36.4986;26475.6;23.0259;0
20231025010623412_ZEBRAK-R5_snap.fits;41.1896;26502;40.7746;0
20231025010754377_ZEBRAK-R5_met.fits;30.836;26509.3;113.066;0.512
20231025010723487_ZEBRAK-R5_snap.fits;30.0525;26522.5;30.3501;0
20231025010823561_ZEBRAK-R5_snap.fits;36.1663;26545.9;21.5418;0
20231025010923636_ZEBRAK-R5_snap.fits;31.7749;26466.8;27.0492;0
20231025011023711_ZEBRAK-R5_snap.fits;25.1148;26487.3;37.7768;0
20231025011123785_ZEBRAK-R5_snap.fits;26.9602;26547.4;26.4065;0
20231025011256116_ZEBRAK-R5_met.fits;29.9377;26506.3;95.9013;0.341333
20231025011223860_ZEBRAK-R5_snap.fits;27.3151;26506.3;22.9605;0
20231025011323935_ZEBRAK-R5_snap.fits;27.9031;26500.5;31.1339;0
20231025011424009_ZEBRAK-R5_snap.fits;29.4737;26490.2;24.4484;0
20231025011524084_ZEBRAK-R5_snap.fits;27.5927;26484.4;18.0849;0
20231025011624159_ZEBRAK-R5_snap.fits;26.7305;26513.7;25.7017;0
20231025011724233_ZEBRAK-R5_snap.fits;29.7231;26497.6;17.7883;0
20231025011824308_ZEBRAK-R5_snap.fits;21.5886;26478.5;22.39;0
20231025011924383_ZEBRAK-R5_snap.fits;24.9189;26469.7;24.7113;0
20231025012029919_ZEBRAK-R5_met.fits;26.2276;26521;71.0407;0.170667
20231025012024457_ZEBRAK-R5_snap.fits;26.3131;26544.4;20.8001;0
20231025012124532_ZEBRAK-R5_snap.fits;25.7141;26494.6;25.8209;0
20231025012314441_ZEBRAK-R5_met.fits;31.0069;26485.8;71.4838;0.170667
20231025012224607_ZEBRAK-R5_snap.fits;28.7592;26466.8;35.6515;0
20231025012324681_ZEBRAK-R5_snap.fits;25.848;26529.8;21.8265;0
20231025012435167_ZEBRAK-R5_met.fits;29.6839;26471.2;67.8839;0.170667
20231025012424756_ZEBRAK-R5_snap.fits;28.1268;26458;25.9709;0
20231025012524831_ZEBRAK-R5_snap.fits;25.2102;26541.5;16.4862;0
20231025012624905_ZEBRAK-R5_snap.fits;28.9855;26500.5;19.0398;0
20231025012821129_ZEBRAK-R5_met.fits;23.3484;26504.9;52.411;0.170667
20231025012724980_ZEBRAK-R5_snap.fits;29.2197;26462.4;31.2548;0
20231025012825055_ZEBRAK-R5_snap.fits;24.0243;26452.1;19.3494;0
20231025012925129_ZEBRAK-R5_snap.fits;23.6387;26450.7;18.3883;0
20231025013025204_ZEBRAK-R5_snap.fits;28.3141;26502;31.4082;0
20231025013125279_ZEBRAK-R5_snap.fits;23.8014;26503.4;20.9527;0
20231025013310068_ZEBRAK-R5_met.fits;23.7516;26496.1;57.3821;0.170667
20231025013225353_ZEBRAK-R5_snap.fits;24.473;26496.1;29.1525;0
20231025013325428_ZEBRAK-R5_snap.fits;24.6203;26543;25.9133;0
20231025013425503_ZEBRAK-R5_snap.fits;27.224;26538.6;26.4045;0
20231025013525577_ZEBRAK-R5_snap.fits;31.5264;26488.8;22.7885;0
20231025013625652_ZEBRAK-R5_snap.fits;47.6753;26449.2;43.2331;0
20231025013725727_ZEBRAK-R5_snap.fits;27.5568;26540;22.3049;0
20231025013825801_ZEBRAK-R5_snap.fits;27.9845;26488.8;22.666;0
20231025013925876_ZEBRAK-R5_snap.fits;30.1062;26500.5;27.6824;0
20231025014025951_ZEBRAK-R5_snap.fits;28.4587;26531.2;21.0201;0
20231025014126025_ZEBRAK-R5_snap.fits;34.6633;26538.6;36.1782;0
20231025014238559_ZEBRAK-R5_met.fits;30.8188;26504.9;63.4948;0.512
20231025014226100_ZEBRAK-R5_snap.fits;37.2639;26465.3;26.5201;0
20231025014326175_ZEBRAK-R5_snap.fits;23.625;26528.3;24.8829;0
20231025014426249_ZEBRAK-R5_snap.fits;33.4289;26503.4;23.6895;0
20231025014526324_ZEBRAK-R5_snap.fits;26.4539;26519.5;29.7271;0
20231025014721695_ZEBRAK-R5_met.fits;27.4232;26507.8;66.1338;0.170667
20231025014626399_ZEBRAK-R5_snap.fits;26.3393;26507.8;29.0254;0
20231025014726473_ZEBRAK-R5_snap.fits;25.0315;26547.4;25.5646;0
20231025014922697_ZEBRAK-R5_met.fits;28.7383;26481.4;82.4282;0.170667
20231025014826548_ZEBRAK-R5_snap.fits;36.4633;26469.7;42.2636;0
20231025014926623_ZEBRAK-R5_snap.fits;38.0028;26499;34.0663;0
20231025015026697_ZEBRAK-R5_snap.fits;29.8429;26484.4;28.4034;0
20231025015126260_ZEBRAK-R5_met.fits;33.8872;26504.9;104.683;0.170667
20231025015126772_ZEBRAK-R5_snap.fits;27.1944;26522.5;20.9625;0
20231025015226847_ZEBRAK-R5_snap.fits;34.3554;26469.7;28.6852;0
20231025015323849_ZEBRAK-R5_met.fits;29.5334;26487.3;60.5967;0.170667
20231025015326921_ZEBRAK-R5_snap.fits;45.9679;26466.8;26.3393;0
20231025015426996_ZEBRAK-R5_snap.fits;45.0122;26449.2;37.8598;0
20231025015527071_ZEBRAK-R5_snap.fits;42.261;26529.8;42.4489;0
20231025015627145_ZEBRAK-R5_snap.fits;34.3811;26547.4;27.4237;0
20231025015727220_ZEBRAK-R5_snap.fits;33.4582;26450.7;22.9625;0
20231025015827295_ZEBRAK-R5_snap.fits;30.6529;26452.1;27.8057;0
20231025015927369_ZEBRAK-R5_snap.fits;32.1576;26526.9;34.6281;0
