# file name; noise; peak f.; mag.; duration
20231025180039049_ZEBRAK-R5_snap.fits;39.5292;26449.2;31.6513;0
20231025180139124_ZEBRAK-R5_snap.fits;43.5823;26496.1;30.3267;0
20231025180239199_ZEBRAK-R5_snap.fits;38.8627;26506.3;38.4205;0
20231025180339273_ZEBRAK-R5_snap.fits;43.4127;26528.3;30.8417;0
20231025180439348_ZEBRAK-R5_snap.fits;47.4815;26458;26.3752;0
20231025180552905_ZEBRAK-R5_met.fits;38.9026;26484.4;117.958;0.170667
20231025180539423_ZEBRAK-R5_snap.fits;43.5265;26540;32.9427;0
20231025180639497_ZEBRAK-R5_snap.fits;39.2934;26500.5;30.1345;0
20231025180741961_ZEBRAK-R5_met.fits;41.8143;26499;154.663;0.341333
20231025180739572_ZEBRAK-R5_snap.fits;41.5833;26531.2;43.8645;0
20231025180839647_ZEBRAK-R5_snap.fits;40.5968;26462.4;28.7334;0
20231025180953033_ZEBRAK-R5_met.fits;40.0283;26502;337.502;0.341333
20231025180939721_ZEBRAK-R5_snap.fits;45.2248;26493.2;38.0666;0
20231025181039796_ZEBRAK-R5_snap.fits;37.5779;26518.1;34.4842;0
20231025181139871_ZEBRAK-R5_snap.fits;45.1351;26500.5;37.1179;0
20231025181239945_ZEBRAK-R5_snap.fits;43.4035;26535.6;39.5849;0
20231025181340020_ZEBRAK-R5_snap.fits;32.9411;26528.3;27.5572;0
20231025181440095_ZEBRAK-R5_snap.fits;45.9128;26472.7;38.6062;0
20231025181540169_ZEBRAK-R5_snap.fits;47.2547;26544.4;32.47;0
20231025181640244_ZEBRAK-R5_snap.fits;46.8586;26460.9;33.7434;0
20231025181740319_ZEBRAK-R5_snap.fits;39.8188;26510.7;31.3706;0
20231025181840393_ZEBRAK-R5_snap.fits;37.4741;26484.4;34.9272;0
20231025182007604_ZEBRAK-R5_met.fits;45.0792;26506.3;107.146;0.170667
20231025181940468_ZEBRAK-R5_snap.fits;45.76;26509.3;38.415;0
20231025182040543_ZEBRAK-R5_snap.fits;43.3473;26515.1;40.8549;0
20231025182140617_ZEBRAK-R5_snap.fits;35.7505;26449.2;29.8725;0
20231025182240692_ZEBRAK-R5_snap.fits;37.2874;26545.9;37.3033;0
20231025182340767_ZEBRAK-R5_snap.fits;40.3932;26522.5;37.3876;0
20231025182440841_ZEBRAK-R5_snap.fits;42.9876;26455.1;35.7626;0
20231025182540916_ZEBRAK-R5_snap.fits;39.3591;26545.9;33.9052;0
20231025182640991_ZEBRAK-R5_snap.fits;30.4009;26540;33.8463;0
20231025182741065_ZEBRAK-R5_snap.fits;26.0443;26497.6;31.4226;0
20231025182841140_ZEBRAK-R5_snap.fits;33.3581;26521;30.6905;0
20231025182941215_ZEBRAK-R5_snap.fits;28.5458;26544.4;20.7638;0
20231025183041289_ZEBRAK-R5_snap.fits;31.5408;26507.8;20.2948;0
20231025183141364_ZEBRAK-R5_snap.fits;22.3705;26504.9;23.6578;0
20231025183240927_ZEBRAK-R5_met.fits;24.8504;26502;50.4495;0.170667
20231025183241439_ZEBRAK-R5_snap.fits;23.1277;26544.4;23.9173;0
20231025183341513_ZEBRAK-R5_snap.fits;21.7842;26487.3;26.343;0
20231025183441588_ZEBRAK-R5_snap.fits;23.4441;26528.3;19.0846;0
20231025183541663_ZEBRAK-R5_snap.fits;23.8887;26493.2;24.6379;0
20231025183641737_ZEBRAK-R5_snap.fits;24.2339;26526.9;20.5955;0
20231025183741812_ZEBRAK-R5_snap.fits;24.753;26507.8;24.2294;0
20231025183841887_ZEBRAK-R5_snap.fits;25.0001;26523.9;21.2428;0
20231025183941961_ZEBRAK-R5_snap.fits;25.0975;26547.4;25.9528;0
20231025184042036_ZEBRAK-R5_snap.fits;23.9667;26538.6;19.4018;0
20231025184151668_ZEBRAK-R5_met.fits;23.7883;26491.7;49.6434;0.170667
20231025184142111_ZEBRAK-R5_snap.fits;24.4839;26456.5;22.8811;0
20231025184242185_ZEBRAK-R5_snap.fits;24.8823;26477.1;19.001;0
20231025184411444_ZEBRAK-R5_met.fits;25.8054;26512.2;80.4244;0.512
20231025184342260_ZEBRAK-R5_snap.fits;27.6578;26504.9;22.1187;0
20231025184442335_ZEBRAK-R5_snap.fits;27.5994;26496.1;26.4351;0
20231025184542409_ZEBRAK-R5_snap.fits;29.7006;26463.9;23.7412;0
20231025184642484_ZEBRAK-R5_snap.fits;27.5427;26510.7;20.6826;0
20231025184742559_ZEBRAK-R5_snap.fits;27.0414;26518.1;23.3373;0
20231025184842633_ZEBRAK-R5_snap.fits;24.0989;26465.3;25.4509;0
20231025184942708_ZEBRAK-R5_snap.fits;26.349;26488.8;23.1497;0
20231025185042783_ZEBRAK-R5_snap.fits;31.2232;26509.3;28.6085;0
20231025185142857_ZEBRAK-R5_snap.fits;35.9801;26462.4;31.1586;0
20231025185334473_ZEBRAK-R5_met.fits;31.5544;26460.9;75.0251;0.341333
20231025185242932_ZEBRAK-R5_snap.fits;34.5869;26469.7;31.5615;0
20231025185343007_ZEBRAK-R5_snap.fits;29.5701;26540;24.529;0
20231025185443081_ZEBRAK-R5_snap.fits;28.2403;26537.1;22.2881;0
20231025185602441_ZEBRAK-R5_met.fits;23.359;26494.6;110.58;0.170667
20231025185543156_ZEBRAK-R5_snap.fits;25.3629;26541.5;26.5251;0
20231025185643231_ZEBRAK-R5_snap.fits;27.5424;26512.2;30.1786;0
20231025185743305_ZEBRAK-R5_snap.fits;24.348;26462.4;22.899;0
20231025185843380_ZEBRAK-R5_snap.fits;24.2267;26460.9;19.8476;0
20231025185943455_ZEBRAK-R5_snap.fits;25.8838;26518.1;27.2816;0
