# file name; noise; peak f.; mag.; duration
20231025145948233_ZEBRAK-R5_met.fits;32.7475;26488.8;124.494;0.170667
20231025150023903_ZEBRAK-R5_met.fits;32.7808;26507.8;73.1602;0.170667
20231025150040457_ZEBRAK-R5_met.fits;30.719;26493.2;89.4403;0.170667
20231025150025609_ZEBRAK-R5_snap.fits;30.2534;26540;36.9894;0
20231025150125684_ZEBRAK-R5_snap.fits;36.0543;26471.2;31.2217;0
20231025150225759_ZEBRAK-R5_snap.fits;34.1305;26471.2;20.108;0
20231025150325833_ZEBRAK-R5_snap.fits;37.4909;26547.4;35.9636;0
20231025150425908_ZEBRAK-R5_snap.fits;30.8955;26463.9;22.5031;0
20231025150525983_ZEBRAK-R5_snap.fits;36.6528;26474.1;24.7866;0
20231025150626057_ZEBRAK-R5_snap.fits;33.778;26531.2;37.0087;0
20231025150726132_ZEBRAK-R5_snap.fits;30.1663;26500.5;28.8172;0
20231025150826207_ZEBRAK-R5_snap.fits;28.1604;26455.1;24.8499;0
20231025150926281_ZEBRAK-R5_snap.fits;37.2212;26507.8;30.5453;0
20231025151026356_ZEBRAK-R5_snap.fits;32.5882;26496.1;38.1898;0
20231025151126431_ZEBRAK-R5_snap.fits;39.2085;26547.4;27.3701;0
20231025151226505_ZEBRAK-R5_snap.fits;37.5441;26494.6;26.7075;0
20231025151326580_ZEBRAK-R5_snap.fits;39.3412;26484.4;29.9283;0
20231025151426655_ZEBRAK-R5_snap.fits;33.5472;26515.1;25.6093;0
20231025151526729_ZEBRAK-R5_snap.fits;38.4834;26532.7;35.0966;0
20231025151721417_ZEBRAK-R5_met.fits;39.4763;26518.1;90.5993;0.170667
20231025151626804_ZEBRAK-R5_snap.fits;33.3527;26529.8;37.6858;0
20231025151726879_ZEBRAK-R5_snap.fits;37.7193;26544.4;35.1934;0
20231025151826953_ZEBRAK-R5_snap.fits;36.3974;26474.1;32.1846;0
20231025151944948_ZEBRAK-R5_met.fits;33.9968;26506.3;68.4508;0.170667
20231025151927028_ZEBRAK-R5_snap.fits;42.0166;26516.6;756.245;0
20231025152024713_ZEBRAK-R5_met.fits;27.7936;26519.5;139.242;2.73067
20231025152027103_ZEBRAK-R5_snap.fits;47.416;26541.5;33.1281;0
20231025152127177_ZEBRAK-R5_snap.fits;35.0172;26478.5;40.559;0
20231025152227252_ZEBRAK-R5_snap.fits;32.6515;26529.8;35.8386;0
20231025152327327_ZEBRAK-R5_snap.fits;39.5023;26491.7;34.0622;0
20231025152427401_ZEBRAK-R5_snap.fits;33.6491;26490.2;28.4227;0
20231025152527476_ZEBRAK-R5_snap.fits;31.5452;26453.6;30.0195;0
20231025152627551_ZEBRAK-R5_snap.fits;41.3729;26537.1;32.5054;0
20231025152727625_ZEBRAK-R5_snap.fits;44.1507;26503.4;35.3755;0
20231025152827700_ZEBRAK-R5_snap.fits;36.5526;26458;42.2372;0
20231025152927775_ZEBRAK-R5_snap.fits;44.6488;26484.4;35.055;0
20231025153027849_ZEBRAK-R5_snap.fits;35.5646;26507.8;39.7509;0
20231025153127924_ZEBRAK-R5_snap.fits;42.7846;26543;39.2393;0
20231025153227999_ZEBRAK-R5_snap.fits;40.2601;26543;41.4288;0
20231025153328073_ZEBRAK-R5_snap.fits;37.742;26543;28.5283;0
20231025153428148_ZEBRAK-R5_snap.fits;34.4342;26547.4;28.766;0
20231025153528223_ZEBRAK-R5_snap.fits;34.5416;26504.9;27.3224;0
20231025153628297_ZEBRAK-R5_snap.fits;33.9209;26535.6;27.2347;0
20231025153728372_ZEBRAK-R5_snap.fits;31.757;26540;34.9051;0
20231025153828447_ZEBRAK-R5_snap.fits;40.3885;26450.7;45.0739;0
20231025154024671_ZEBRAK-R5_met.fits;43.8224;26515.1;101.414;0.170667
20231025153928521_ZEBRAK-R5_snap.fits;37.1601;26545.9;30.9404;0
20231025154028596_ZEBRAK-R5_snap.fits;37.4021;26458;28.1486;0
20231025154128671_ZEBRAK-R5_snap.fits;50.4069;26474.1;38.8571;0
20231025154228745_ZEBRAK-R5_snap.fits;35.2158;26502;30.2743;0
20231025154328820_ZEBRAK-R5_snap.fits;37.8924;26537.1;27.2736;0
20231025154428895_ZEBRAK-R5_snap.fits;39.1882;26491.7;39.6162;0
20231025154528969_ZEBRAK-R5_snap.fits;42.3631;26462.4;37.5802;0
20231025154629044_ZEBRAK-R5_snap.fits;37.638;26462.4;43.1993;0
20231025154757791_ZEBRAK-R5_met.fits;38.8224;26513.7;91.2239;0.170667
20231025154729119_ZEBRAK-R5_snap.fits;34.5998;26478.5;32.0759;0
20231025154829193_ZEBRAK-R5_snap.fits;41.311;26494.6;36.136;0
20231025154929268_ZEBRAK-R5_snap.fits;42.4293;26544.4;39.2928;0
20231025155029343_ZEBRAK-R5_snap.fits;41.6366;26541.5;33.592;0
20231025155129417_ZEBRAK-R5_snap.fits;44.5996;26469.7;32.3067;0
20231025155229492_ZEBRAK-R5_snap.fits;50.832;26522.5;30.4817;0
20231025155329567_ZEBRAK-R5_snap.fits;42.4503;26481.4;39.9668;0
20231025155429641_ZEBRAK-R5_snap.fits;37.783;26491.7;37.3177;0
20231025155529716_ZEBRAK-R5_snap.fits;40.8396;26537.1;35.5338;0
20231025155629791_ZEBRAK-R5_snap.fits;47.4401;26471.2;32.5022;0
20231025155729865_ZEBRAK-R5_snap.fits;35.7696;26526.9;29.109;0
20231025155829940_ZEBRAK-R5_snap.fits;41.5035;26503.4;25.6556;0
20231025155930015_ZEBRAK-R5_snap.fits;42.8371;26465.3;38.2691;0
