# file name; noise; peak f.; mag.; duration
20231025030031924_ZEBRAK-R5_snap.fits;27.3461;26504.9;20.7626;0
20231025030225759_ZEBRAK-R5_met.fits;25.6295;26452.1;74.2056;0.341333
20231025030131999_ZEBRAK-R5_snap.fits;26.5371;26525.4;17.7726;0
20231025030232073_ZEBRAK-R5_snap.fits;24.1245;26456.5;24.9556;0
20231025030332148_ZEBRAK-R5_snap.fits;24.4634;26480;23.2185;0
20231025030432223_ZEBRAK-R5_snap.fits;24.1019;26496.1;29.0099;0
20231025030535199_ZEBRAK-R5_met.fits;26.9925;26472.7;112.981;0.341333
20231025030532297_ZEBRAK-R5_snap.fits;27.3116;26513.7;22.6853;0
20231025030632372_ZEBRAK-R5_snap.fits;27.4501;26499;16.467;0
20231025030732447_ZEBRAK-R5_snap.fits;21.9159;26532.7;19.0111;0
20231025030832521_ZEBRAK-R5_snap.fits;22.6553;26507.8;21.6634;0
20231025030932596_ZEBRAK-R5_snap.fits;25.3647;26547.4;19.6463;0
20231025031055369_ZEBRAK-R5_met.fits;25.2121;26493.2;67.9108;0.170667
20231025031058100_ZEBRAK-R5_met.fits;24.2582;26500.5;48.9952;0.170667
20231025031032671_ZEBRAK-R5_snap.fits;26.7738;26538.6;27.0073;0
20231025031132745_ZEBRAK-R5_snap.fits;23.0014;26453.6;18.8988;0
20231025031232820_ZEBRAK-R5_snap.fits;24.9767;26455.1;17.6778;0
20231025031332895_ZEBRAK-R5_snap.fits;20.1912;26478.5;27.9525;0
20231025031430580_ZEBRAK-R5_met.fits;25.6003;26499;71.1087;0.682667
20231025031432969_ZEBRAK-R5_snap.fits;22.7046;26537.1;25.66;0
20231025031533044_ZEBRAK-R5_snap.fits;24.6316;26538.6;21.5888;0
20231025031633119_ZEBRAK-R5_snap.fits;26.3332;26462.4;19.5039;0
20231025031733193_ZEBRAK-R5_snap.fits;25.9351;26462.4;17.9859;0
20231025031833268_ZEBRAK-R5_snap.fits;27.5128;26459.5;18.0965;0
20231025031933343_ZEBRAK-R5_snap.fits;27.4526;26453.6;20.3754;0
20231025032110281_ZEBRAK-R5_met.fits;23.8075;26496.1;72.7046;0.170667
20231025032033417_ZEBRAK-R5_snap.fits;25.4;26528.3;18.4639;0
20231025032133492_ZEBRAK-R5_snap.fits;25.0024;26521;21.8422;0
20231025032233567_ZEBRAK-R5_snap.fits;24.9258;26534.2;26.3927;0
20231025032415113_ZEBRAK-R5_met.fits;25.4456;26496.1;67.5078;0.170667
20231025032333641_ZEBRAK-R5_snap.fits;28.2617;26455.1;23.1787;0
20231025032433716_ZEBRAK-R5_snap.fits;25.4842;26491.7;23.7746;0
20231025032533791_ZEBRAK-R5_snap.fits;23.7092;26472.7;21.6275;0
20231025032633865_ZEBRAK-R5_snap.fits;24.5649;26493.2;20.1962;0
20231025032736329_ZEBRAK-R5_met.fits;20.0334;26499;92.6546;0.341333
20231025032733940_ZEBRAK-R5_snap.fits;29.2695;26480;25.3064;0
20231025032834015_ZEBRAK-R5_snap.fits;26.0449;26512.2;29.9332;0
20231025032934089_ZEBRAK-R5_snap.fits;22.3937;26538.6;17.3384;0
20231025033034164_ZEBRAK-R5_snap.fits;25.7047;26459.5;22.4653;0
20231025033138335_ZEBRAK-R5_met.fits;28.115;26491.7;57.6813;0.170667
20231025033222708_ZEBRAK-R5_met.fits;25.0889;26482.9;78.0346;0.341333
20231025033134239_ZEBRAK-R5_snap.fits;29.5615;26450.7;18.4447;0
20231025033234313_ZEBRAK-R5_snap.fits;36.6389;26513.7;34.8324;0
20231025033334388_ZEBRAK-R5_snap.fits;25.0621;26521;28.1118;0
20231025033434463_ZEBRAK-R5_snap.fits;26.4718;26507.8;25.4922;0
20231025033534537_ZEBRAK-R5_snap.fits;25.491;26469.7;22.0088;0
20231025033634612_ZEBRAK-R5_snap.fits;24.7681;26522.5;24.2341;0
20231025033809161_ZEBRAK-R5_met.fits;25.8003;26450.7;53.2121;0.170667
20231025033734687_ZEBRAK-R5_snap.fits;26.8107;26506.3;25.8125;0
20231025033834761_ZEBRAK-R5_snap.fits;26.2254;26543;16.1108;0
20231025033934836_ZEBRAK-R5_snap.fits;24.1104;26534.2;20.414;0
20231025034036617_ZEBRAK-R5_met.fits;26.7923;26496.1;77.7095;0.341333
20231025034034911_ZEBRAK-R5_snap.fits;30.6728;26482.9;23.8885;0
20231025034152735_ZEBRAK-R5_met.fits;22.7589;26490.2;50.7782;0.170667
20231025034134985_ZEBRAK-R5_snap.fits;25.1347;26538.6;23.0261;0
20231025034235060_ZEBRAK-R5_snap.fits;25.1756;26502;24.5293;0
20231025034354420_ZEBRAK-R5_met.fits;26.5876;26494.6;247.73;0.341333
20231025034428212_ZEBRAK-R5_met.fits;26.6946;26491.7;211.672;0.341333
20231025034335135_ZEBRAK-R5_snap.fits;26.7253;26531.2;22.4213;0
20231025034435209_ZEBRAK-R5_snap.fits;30.8946;26487.3;18.7784;0
20231025034535284_ZEBRAK-R5_snap.fits;28.1913;26480;22.9482;0
20231025034635359_ZEBRAK-R5_snap.fits;23.1224;26449.2;28.1193;0
20231025034822537_ZEBRAK-R5_met.fits;27.644;26503.4;84.5054;0.341333
20231025034735433_ZEBRAK-R5_snap.fits;26.3719;26450.7;23.4534;0
20231025034835508_ZEBRAK-R5_snap.fits;26.3776;26490.2;18.9892;0
20231025034935583_ZEBRAK-R5_snap.fits;25.1358;26450.7;22.0492;0
20231025035037535_ZEBRAK-R5_met.fits;31.4764;26506.3;63.7084;0.341333
20231025035050505_ZEBRAK-R5_met.fits;28.3033;26497.6;194.469;0.341333
20231025035120031_ZEBRAK-R5_met.fits;26.3001;26478.5;70.5226;0.341333
20231025035035657_ZEBRAK-R5_snap.fits;30.9168;26547.4;23.6657;0
20231025035224031_ZEBRAK-R5_met.fits;26.0458;26503.4;79.0862;0.341333
20231025035135732_ZEBRAK-R5_snap.fits;23.6599;26453.6;28.23;0
20231025035249631_ZEBRAK-R5_met.fits;26.8042;26496.1;56.6624;0.341333
20231025035235807_ZEBRAK-R5_snap.fits;27.9425;26459.5;20.4017;0
20231025035411039_ZEBRAK-R5_met.fits;26.168;26493.2;52.4016;0.170667
20231025035335881_ZEBRAK-R5_snap.fits;23.8281;26494.6;22.8339;0
20231025035435956_ZEBRAK-R5_snap.fits;27.0143;26500.5;22.5261;0
20231025035536031_ZEBRAK-R5_snap.fits;28.2157;26513.7;23.3114;0
20231025035636105_ZEBRAK-R5_snap.fits;20.5022;26523.9;31.124;0
20231025035736180_ZEBRAK-R5_snap.fits;22.0172;26490.2;16.0993;0
20231025035910729_ZEBRAK-R5_met.fits;26.3981;26499;85.5977;1.024
20231025035836255_ZEBRAK-R5_snap.fits;27.9959;26494.6;17.4655;0
20231025035936329_ZEBRAK-R5_snap.fits;25.1497;26515.1;29.1442;0
