# file name; noise; peak f.; mag.; duration
20200108015954232_SVAKOV-R12_met.fits;1.12863;26487.3;2.64265;0.170667
20200108020053112_SVAKOV-R12_met.fits;1.02273;26503.4;7.8119;0.341333
20200108020026659_SVAKOV-R12_snap.fits;1.20502;26516.6;1.06542;0
20200108020140216_SVAKOV-R12_met.fits;1.1799;26496.1;5.13617;0.170667
20200108020126733_SVAKOV-R12_snap.fits;1.02199;26515.1;1.00969;0
20200108020246264_SVAKOV-R12_met.fits;1.12554;26503.4;7.1957;0.341333
20200108020250701_SVAKOV-R12_met.fits;0.956141;26496.1;2.92975;0.341333
20200108020226808_SVAKOV-R12_snap.fits;0.983075;26482.9;1.03342;0
20200108020405624_SVAKOV-R12_met.fits;0.995065;26499;2.48579;0.341333
20200108020326883_SVAKOV-R12_snap.fits;1.10823;26544.4;1.13255;0
20200108020518499_SVAKOV-R12_met.fits;1.05655;26488.8;7.18105;0.170667
20200108020426957_SVAKOV-R12_snap.fits;1.21659;26482.9;0.998292;0
20200108020534029_SVAKOV-R12_met.fits;1.16122;26509.3;3.78003;0.170667
20200108020527032_SVAKOV-R12_snap.fits;1.07881;26506.3;1.05453;0
20200108020717283_SVAKOV-R12_met.fits;1.05424;26485.8;3.77141;0.170667
20200108020627107_SVAKOV-R12_snap.fits;0.958147;26532.7;0.860174;0
20200108020746979_SVAKOV-R12_met.fits;1.2513;26518.1;3.48329;0.170667
20200108020757560_SVAKOV-R12_met.fits;1.11724;26518.1;3.80828;0.170667
20200108020727181_SVAKOV-R12_snap.fits;1.21683;26506.3;0.920727;0
20200108020827256_SVAKOV-R12_snap.fits;1.19924;26535.6;0.785147;0
20200108020927331_SVAKOV-R12_snap.fits;1.16032;26482.9;1.00757;0
20200108021027405_SVAKOV-R12_snap.fits;1.21885;26507.8;1.09801;0
20200108021127480_SVAKOV-R12_snap.fits;1.12623;26496.1;1.46025;0
20200108021239160_SVAKOV-R12_met.fits;1.12461;26510.7;2.41047;0.341333
20200108021307320_SVAKOV-R12_met.fits;0.994082;26496.1;5.83104;0.341333
20200108021227555_SVAKOV-R12_snap.fits;1.14778;26474.1;0.880662;0
20200108021403640_SVAKOV-R12_met.fits;1.14244;26500.5;5.95039;2.048
20200108021414904_SVAKOV-R12_met.fits;1.15181;26471.2;2.65299;0.170667
20200108021327629_SVAKOV-R12_snap.fits;1.01628;26485.8;1.15828;0
20200108021436237_SVAKOV-R12_met.fits;1.28475;26499;3.6303;0.341333
20200108021427704_SVAKOV-R12_snap.fits;1.05727;26519.5;0.822066;0
20200108021621880_SVAKOV-R12_met.fits;0.936754;26504.9;2.15683;0.341333
20200108021527779_SVAKOV-R12_snap.fits;1.25031;26463.9;1.10983;0
20200108021638435_SVAKOV-R12_met.fits;1.04266;26526.9;4.04572;0.170667
20200108021627853_SVAKOV-R12_snap.fits;1.12329;26516.6;1.25491;0
20200108021741411_SVAKOV-R12_met.fits;1.25464;26504.9;13.5792;0.341333
20200108021749773_SVAKOV-R12_met.fits;1.15491;26497.6;2.69084;0.341333
20200108021811960_SVAKOV-R12_met.fits;1.21325;26490.2;8.72343;0.512
20200108021727928_SVAKOV-R12_snap.fits;1.12597;26485.8;0.880026;0
20200108021826808_SVAKOV-R12_met.fits;0.977899;26515.1;2.27436;0.170667
20200108021839949_SVAKOV-R12_met.fits;1.14348;26487.3;2.48341;0.170667
20200108021842509_SVAKOV-R12_met.fits;0.999143;26484.4;2.033;0.341333
20200108021856163_SVAKOV-R12_met.fits;1.1297;26491.7;5.74099;0.341333
20200108021902136_SVAKOV-R12_met.fits;1.05018;26496.1;3.65159;0.512
20200108021828003_SVAKOV-R12_snap.fits;1.13173;26480;1.10499;0
20200108021937464_SVAKOV-R12_met.fits;1.09949;26516.6;4.3119;0.170667
20200108021946339_SVAKOV-R12_met.fits;1.17906;26468.3;3.09054;0.341333
20200108022017400_SVAKOV-R12_met.fits;1.07399;26493.2;2.63233;0.341333
20200108021928077_SVAKOV-R12_snap.fits;1.07616;26506.3;1.04807;0
20200108022051021_SVAKOV-R12_met.fits;1.05234;26497.6;2.42714;0.170667
20200108022054947_SVAKOV-R12_met.fits;1.11922;26484.4;3.35285;0.170667
20200108022028152_SVAKOV-R12_snap.fits;1.00581;26488.8;0.892947;0
20200108022216525_SVAKOV-R12_met.fits;1.23615;26491.7;3.91407;0.170667
20200108022128227_SVAKOV-R12_snap.fits;1.20275;26515.1;1.13096;0
20200108022257315_SVAKOV-R12_met.fits;1.02399;26487.3;2.76608;0.170667
20200108022302435_SVAKOV-R12_met.fits;1.18267;26491.7;3.92441;0.170667
20200108022322403_SVAKOV-R12_met.fits;1.23918;26496.1;2.5129;0.170667
20200108022228301_SVAKOV-R12_snap.fits;1.07736;26459.5;0.929644;0
20200108022331448_SVAKOV-R12_met.fits;1.11015;26496.1;2.76101;0.170667
20200108022359949_SVAKOV-R12_met.fits;1.14317;26502;4.83188;0.341333
20200108022404045_SVAKOV-R12_met.fits;1.1581;26504.9;3.15049;0.341333
20200108022418381_SVAKOV-R12_met.fits;1.0935;26518.1;2.40963;0.170667
20200108022328376_SVAKOV-R12_snap.fits;0.965499;26525.4;1.31841;0
20200108022443469_SVAKOV-R12_met.fits;1.16912;26487.3;12.9344;0.341333
20200108022428451_SVAKOV-R12_snap.fits;1.01391;26547.4;0.756706;0
20200108022532109_SVAKOV-R12_met.fits;0.988167;26503.4;2.79239;0.853333
20200108022535181_SVAKOV-R12_met.fits;1.16815;26490.2;2.86718;0.170667
20200108022543032_SVAKOV-R12_met.fits;1.10786;26496.1;2.99815;0.341333
20200108022548152_SVAKOV-R12_met.fits;1.08333;26491.7;2.31819;0.170667
20200108022611704_SVAKOV-R12_met.fits;1.31513;26497.6;3.8004;0.341333
20200108022528525_SVAKOV-R12_snap.fits;1.1906;26481.4;0.865474;0
20200108022628771_SVAKOV-R12_met.fits;1.20661;26494.6;2.8163;0.341333
20200108022654541_SVAKOV-R12_met.fits;1.18369;26506.3;2.57477;0.341333
20200108022628600_SVAKOV-R12_snap.fits;1.25972;26453.6;0.880653;0
20200108022728675_SVAKOV-R12_snap.fits;1.06234;26540;1.15644;0
20200108022909027_SVAKOV-R12_met.fits;1.06543;26500.5;2.66161;0.170667
20200108022918413_SVAKOV-R12_met.fits;0.997924;26485.8;7.43333;0.341333
20200108022828749_SVAKOV-R12_snap.fits;1.09781;26500.5;0.848339;0
20200108022940259_SVAKOV-R12_met.fits;1.17778;26506.3;19.0146;0.512
20200108022945891_SVAKOV-R12_met.fits;1.2956;26493.2;2.77088;0.170667
20200108022954936_SVAKOV-R12_met.fits;1.0583;26484.4;2.4299;0.170667
20200108022928824_SVAKOV-R12_snap.fits;0.993957;26465.3;0.899045;0
20200108023046307_SVAKOV-R12_met.fits;1.09765;26512.2;3.80479;0.170667
20200108023058083_SVAKOV-R12_met.fits;1.02992;26504.9;17.9053;0.341333
20200108023028899_SVAKOV-R12_snap.fits;1.10503;26455.1;1.09755;0
20200108023130680_SVAKOV-R12_met.fits;0.981909;26484.4;2.79218;0.170667
20200108023218979_SVAKOV-R12_met.fits;0.919946;26516.6;2.93601;0.682667
20200108023128973_SVAKOV-R12_snap.fits;1.09493;26547.4;0.768609;0
20200108023304376_SVAKOV-R12_met.fits;1.0415;26500.5;3.43407;0.341333
20200108023318541_SVAKOV-R12_met.fits;0.981905;26499;2.19259;0.682667
20200108023229048_SVAKOV-R12_snap.fits;0.982864;26481.4;0.929887;0
20200108023408205_SVAKOV-R12_met.fits;0.997469;26504.9;2.4532;2.048
20200108023422200_SVAKOV-R12_met.fits;0.947448;26500.5;2.20918;0.170667
20200108023329123_SVAKOV-R12_snap.fits;1.18492;26506.3;0.982408;0
20200108023458893_SVAKOV-R12_met.fits;0.909528;26485.8;6.98005;0.341333
20200108023429197_SVAKOV-R12_snap.fits;1.0991;26496.1;1.1238;0
20200108023540877_SVAKOV-R12_met.fits;1.03529;26500.5;2.24141;0.170667
20200108023550947_SVAKOV-R12_met.fits;1.03434;26496.1;2.23427;1.36533
20200108023529272_SVAKOV-R12_snap.fits;1.28509;26462.4;1.08044;0
20200108023629347_SVAKOV-R12_snap.fits;1.27531;26537.1;1.28048;0
20200108023740173_SVAKOV-R12_met.fits;1.08279;26500.5;2.62251;0.341333
20200108023821987_SVAKOV-R12_met.fits;1.23461;26452.1;3.54082;0.170667
20200108023729421_SVAKOV-R12_snap.fits;0.902614;26500.5;1.21283;0
20200108023829155_SVAKOV-R12_met.fits;1.30548;26493.2;4.74529;0.341333
20200108023842296_SVAKOV-R12_met.fits;1.01462;26480;3.4278;0.170667
20200108023856973_SVAKOV-R12_met.fits;1.15615;26499;2.6249;0.512
20200108023923427_SVAKOV-R12_met.fits;1.1724;26488.8;4.73053;0.512
20200108023829496_SVAKOV-R12_snap.fits;1.1028;26449.2;0.814456;0
20200108023953123_SVAKOV-R12_met.fits;1.13764;26488.8;3.03667;0.341333
20200108024014115_SVAKOV-R12_met.fits;1.25522;26499;49.0032;0.682667
20200108023929571_SVAKOV-R12_snap.fits;1.08249;26545.9;0.887062;0
20200108024034765_SVAKOV-R12_met.fits;1.15239;26503.4;2.46475;0.341333
20200108024055757_SVAKOV-R12_met.fits;1.12025;26507.8;2.60981;0.341333
20200108024104291_SVAKOV-R12_met.fits;1.0689;26499;7.53882;0.170667
20200108024029645_SVAKOV-R12_snap.fits;1.06508;26472.7;0.744903;0
20200108024145592_SVAKOV-R12_met.fits;1.07202;26485.8;7.75018;0.341333
20200108024201805_SVAKOV-R12_met.fits;1.24573;26482.9;2.60029;0.170667
20200108024129720_SVAKOV-R12_snap.fits;1.05744;26459.5;0.932921;0
20200108024229795_SVAKOV-R12_snap.fits;1.02374;26488.8;1.01194;0
20200108024412877_SVAKOV-R12_met.fits;1.02193;26499;2.71913;0.341333
20200108024329869_SVAKOV-R12_snap.fits;1.06444;26449.2;1.10024;0
20200108024429091_SVAKOV-R12_met.fits;1.1205;26478.5;2.24345;0.341333
20200108024500664_SVAKOV-R12_met.fits;1.06512;26494.6;6.04874;0.170667
20200108024429944_SVAKOV-R12_snap.fits;1.12717;26484.4;0.954437;0
20200108024541795_SVAKOV-R12_met.fits;1.11639;26496.1;5.31553;0.170667
20200108024530019_SVAKOV-R12_snap.fits;1.26106;26488.8;1.21152;0
20200108024643064_SVAKOV-R12_met.fits;0.969203;26490.2;2.3785;0.170667
20200108024630093_SVAKOV-R12_snap.fits;1.31031;26545.9;1.03516;0
20200108024730168_SVAKOV-R12_snap.fits;1.04956;26465.3;0.831287;0
20200108024856525_SVAKOV-R12_met.fits;1.26395;26499;3.61593;0.341333
20200108024920931_SVAKOV-R12_met.fits;0.941156;26510.7;2.55851;0.170667
20200108024830243_SVAKOV-R12_snap.fits;0.996221;26499;0.973042;0
20200108024930317_SVAKOV-R12_snap.fits;0.978509;26512.2;1.2773;0
20200108025030392_SVAKOV-R12_snap.fits;1.22232;26455.1;1.00091;0
20200108025127053_SVAKOV-R12_met.fits;1.05655;26503.4;3.93962;0.341333
20200108025222179_SVAKOV-R12_met.fits;0.951363;26488.8;2.80081;0.170667
20200108025130467_SVAKOV-R12_snap.fits;1.16695;26459.5;0.920256;0
20200108025249827_SVAKOV-R12_met.fits;1.1944;26500.5;3.59611;0.170667
20200108025308771_SVAKOV-R12_met.fits;0.962132;26499;2.61505;2.048
20200108025230541_SVAKOV-R12_snap.fits;1.25287;26480;1.13932;0
20200108025332835_SVAKOV-R12_met.fits;0.994369;26507.8;3.60809;0.341333
20200108025405091_SVAKOV-R12_met.fits;0.915274;26496.1;3.2228;0.170667
20200108025330616_SVAKOV-R12_snap.fits;0.939851;26502;0.874373;0
20200108025430691_SVAKOV-R12_snap.fits;1.16479;26472.7;0.741232;0
20200108025528547_SVAKOV-R12_met.fits;1.1873;26503.4;2.68132;0.170667
20200108025605240_SVAKOV-R12_met.fits;1.1151;26512.2;3.07378;0.170667
20200108025530765_SVAKOV-R12_snap.fits;1.03313;26540;1.13346;0
20200108025652173_SVAKOV-R12_met.fits;1.0826;26491.7;2.18797;0.341333
20200108025710605_SVAKOV-R12_met.fits;1.00185;26491.7;12.8171;0.341333
20200108025725283_SVAKOV-R12_met.fits;1.04061;26503.4;4.26606;0.341333
20200108025630840_SVAKOV-R12_snap.fits;1.03641;26523.9;1.05158;0
20200108025745080_SVAKOV-R12_met.fits;1.18993;26499;7.2012;0.512
20200108025753784_SVAKOV-R12_met.fits;1.1235;26503.4;2.2696;0.170667
20200108025800269_SVAKOV-R12_met.fits;1.17784;26509.3;2.36349;0.170667
20200108025809997_SVAKOV-R12_met.fits;1.14018;26494.6;2.91809;0.682667
20200108025812557_SVAKOV-R12_met.fits;1.12949;26481.4;3.10736;0.170667
20200108025730915_SVAKOV-R12_snap.fits;0.96711;26450.7;0.889836;0
20200108025854541_SVAKOV-R12_met.fits;1.09454;26494.6;3.80076;0.170667
20200108025830989_SVAKOV-R12_snap.fits;1.0657;26497.6;0.885971;0
20200108025931064_SVAKOV-R12_snap.fits;1.01971;26529.8;0.806911;0
