# file name; noise; peak f.; mag.; duration
20200108080004557_SVAKOV-R12_met.fits;0.97608;26493.2;2.04703;0.170667
20200108080021283_SVAKOV-R12_met.fits;0.890417;26503.4;9.02462;0.512
20200108080143203_SVAKOV-R12_met.fits;1.13219;26534.2;2.65728;0.341333
20200108080147811_SVAKOV-R12_met.fits;0.852298;26499;1.79175;0.170667
20200108080053539_SVAKOV-R12_snap.fits;0.88981;26518.1;0.598328;0
20200108080150200_SVAKOV-R12_met.fits;0.896695;26499;6.26345;0.341333
20200108080202659_SVAKOV-R12_met.fits;0.879371;26500.5;1.79816;0.341333
20200108080206413_SVAKOV-R12_met.fits;0.960923;26512.2;2.78791;0.682667
20200108080222968_SVAKOV-R12_met.fits;0.909763;26506.3;2.30927;0.341333
20200108080236280_SVAKOV-R12_met.fits;1.01778;26510.7;4.44798;0.341333
20200108080153613_SVAKOV-R12_snap.fits;0.955759;26494.6;0.830609;0
20200108080330211_SVAKOV-R12_met.fits;1.15687;26494.6;2.31915;0.341333
20200108080253688_SVAKOV-R12_snap.fits;1.05721;26519.5;1.12336;0
20200108080359395_SVAKOV-R12_met.fits;1.08322;26490.2;6.79991;3.24267
20200108080405539_SVAKOV-R12_met.fits;0.887192;26480;2.09533;0.170667
20200108080427213_SVAKOV-R12_met.fits;1.14686;26513.7;4.62223;0.341333
20200108080440696_SVAKOV-R12_met.fits;1.09119;26503.4;3.44771;0.512
20200108080353763_SVAKOV-R12_snap.fits;1.14096;26528.3;0.905911;0
20200108080505101_SVAKOV-R12_met.fits;1.01631;26496.1;2.07471;0.341333
20200108080512440_SVAKOV-R12_met.fits;0.817394;26497.6;1.80018;0.170667
20200108080541453_SVAKOV-R12_met.fits;0.995379;26512.2;5.70449;0.341333
20200108080548109_SVAKOV-R12_met.fits;0.851308;26487.3;1.86518;1.19467
20200108080453837_SVAKOV-R12_snap.fits;0.962607;26510.7;3.27724;0
20200108080552205_SVAKOV-R12_met.fits;0.962607;26510.7;3.27724;0.170667
20200108080602787_SVAKOV-R12_met.fits;1.13518;26507.8;2.37529;0.170667
20200108080553912_SVAKOV-R12_snap.fits;0.993585;26531.2;0.833129;0
20200108080727949_SVAKOV-R12_met.fits;1.07564;26503.4;2.61594;0.170667
20200108080653987_SVAKOV-R12_snap.fits;0.972926;26493.2;1.08131;0
20200108080754061_SVAKOV-R12_snap.fits;1.05373;26477.1;0.697895;0
20200108080917005_SVAKOV-R12_met.fits;1.17302;26503.4;11.7346;0.341333
20200108080854136_SVAKOV-R12_snap.fits;1.05464;26545.9;0.879649;0
20200108081006157_SVAKOV-R12_met.fits;1.08092;26488.8;6.1674;0.341333
20200108081018787_SVAKOV-R12_met.fits;0.977462;26485.8;3.07426;0.170667
20200108081033123_SVAKOV-R12_met.fits;1.31097;26482.9;3.33199;0.170667
20200108080954211_SVAKOV-R12_snap.fits;1.06133;26491.7;0.957836;0
20200108081148899_SVAKOV-R12_met.fits;0.999748;26497.6;4.02303;0.341333
20200108081054285_SVAKOV-R12_snap.fits;0.988999;26494.6;0.895929;0
20200108081158968_SVAKOV-R12_met.fits;1.17999;26500.5;3.17922;0.170667
20200108081212109_SVAKOV-R12_met.fits;0.999888;26490.2;13.0795;0.341333
20200108081218253_SVAKOV-R12_met.fits;1.15375;26497.6;2.71633;0.170667
20200108081233101_SVAKOV-R12_met.fits;0.98343;26503.4;2.53904;1.536
20200108081246413_SVAKOV-R12_met.fits;1.11925;26485.8;6.21188;0.170667
20200108081154360_SVAKOV-R12_snap.fits;1.01319;26459.5;1.18248;0
20200108081320205_SVAKOV-R12_met.fits;1.12067;26500.5;3.48036;0.341333
20200108081335907_SVAKOV-R12_met.fits;1.0517;26499;2.22185;0.170667
20200108081254435_SVAKOV-R12_snap.fits;1.11685;26512.2;0.905405;0
20200108081353315_SVAKOV-R12_met.fits;1.09244;26510.7;2.36593;0.170667
20200108081434275_SVAKOV-R12_met.fits;0.938134;26499;2.84791;0.341333
20200108081443491_SVAKOV-R12_met.fits;1.11461;26504.9;2.47312;0.341333
20200108081354509_SVAKOV-R12_snap.fits;1.0837;26545.9;1.004;0
20200108081539811_SVAKOV-R12_met.fits;1.17375;26510.7;4.131;0.341333
20200108081454584_SVAKOV-R12_snap.fits;0.955115;26471.2;0.633725;0
20200108081601315_SVAKOV-R12_met.fits;1.03694;26500.5;4.21428;0.341333
20200108081619064_SVAKOV-R12_met.fits;0.921745;26496.1;4.67756;0.341333
20200108081554659_SVAKOV-R12_snap.fits;1.10215;26491.7;1.16298;0
20200108081733987_SVAKOV-R12_met.fits;1.03075;26499;2.9879;0.682667
20200108081737571_SVAKOV-R12_met.fits;1.21087;26510.7;3.04152;0.170667
20200108081654733_SVAKOV-R12_snap.fits;1.08308;26487.3;0.825665;0
20200108081754808_SVAKOV-R12_snap.fits;1.30041;26466.8;1.2859;0
20200108081926968_SVAKOV-R12_met.fits;1.09324;26482.9;13.347;0.341333
20200108081937208_SVAKOV-R12_met.fits;1.0695;26504.9;4.6108;0.170667
20200108081948643_SVAKOV-R12_met.fits;0.972068;26494.6;4.57593;0.682667
20200108081854883_SVAKOV-R12_snap.fits;1.17845;26502;1.1337;0
20200108082029944_SVAKOV-R12_met.fits;1.09639;26494.6;4.03377;0.170667
20200108082044451_SVAKOV-R12_met.fits;1.13977;26512.2;2.37358;0.170667
20200108081954957_SVAKOV-R12_snap.fits;1.35699;26485.8;1.10484;0
20200108082107149_SVAKOV-R12_met.fits;1.05305;26512.2;14.7635;0.341333
20200108082127117_SVAKOV-R12_met.fits;1.17093;26484.4;2.811;0.170667
20200108082055032_SVAKOV-R12_snap.fits;1.30495;26494.6;1.22839;0
20200108082155107_SVAKOV-R12_snap.fits;1.33062;26472.7;0.933894;0
20200108082255011_SVAKOV-R12_met.fits;1.01046;26477.1;2.27611;0.341333
20200108082310029_SVAKOV-R12_met.fits;1.14071;26494.6;5.47059;0.341333
20200108082351501_SVAKOV-R12_met.fits;1.25451;26515.1;3.15812;0.170667
20200108082255181_SVAKOV-R12_snap.fits;1.07138;26458;1.07912;0
20200108082356963_SVAKOV-R12_met.fits;1.13934;26491.7;18.1873;0.341333
20200108082450040_SVAKOV-R12_met.fits;1.2425;26500.5;6.44358;0.341333
20200108082355256_SVAKOV-R12_snap.fits;1.11682;26516.6;0.861794;0
20200108082454819_SVAKOV-R12_met.fits;0.993021;26521;4.72712;0.170667
20200108082547213_SVAKOV-R12_met.fits;0.951325;26497.6;3.21111;0.170667
20200108082551480_SVAKOV-R12_met.fits;1.179;26494.6;3.86558;0.170667
20200108082455331_SVAKOV-R12_snap.fits;1.01571;26456.5;0.869389;0
20200108082624248_SVAKOV-R12_met.fits;1.26956;26494.6;5.67661;0.341333
20200108082555405_SVAKOV-R12_snap.fits;1.10263;26482.9;0.860795;0
20200108082726541_SVAKOV-R12_met.fits;0.971565;26456.5;2.34213;0.512
20200108082729443_SVAKOV-R12_met.fits;1.21116;26472.7;3.56434;0.341333
20200108082655480_SVAKOV-R12_snap.fits;1.13663;26459.5;0.992907;0
20200108082755555_SVAKOV-R12_snap.fits;1.2902;26523.9;0.816255;0
20200108082856483_SVAKOV-R12_met.fits;1.02292;26493.2;2.39049;0.170667
20200108082909283_SVAKOV-R12_met.fits;1.45495;26507.8;3.73972;0.170667
20200108082935565_SVAKOV-R12_met.fits;0.994326;26512.2;2.79337;0.170667
20200108082855629_SVAKOV-R12_snap.fits;1.28236;26531.2;1.20706;0
20200108083042979_SVAKOV-R12_met.fits;1.37423;26490.2;3.03701;0.341333
20200108082955704_SVAKOV-R12_snap.fits;1.08026;26484.4;0.986719;0
20200108083056291_SVAKOV-R12_met.fits;1.22268;26512.2;5.26777;0.341333
20200108083112504_SVAKOV-R12_met.fits;1.09391;26503.4;2.91136;0.170667
20200108083055779_SVAKOV-R12_snap.fits;1.45796;26493.2;2.88945;0
20200108083137592_SVAKOV-R12_met.fits;1.29845;26481.4;2.62915;19.1147
20200108083205923_SVAKOV-R12_met.fits;1.05843;26490.2;2.50422;0.512
20200108083155853_SVAKOV-R12_snap.fits;1.09919;26537.1;1.78309;0
20200108083308387_SVAKOV-R12_met.fits;1.20716;26513.7;3.38156;0.341333
20200108083316579_SVAKOV-R12_met.fits;1.20577;26503.4;3.37792;0.170667
20200108083255928_SVAKOV-R12_snap.fits;1.02709;26522.5;0.756832;0
20200108083356003_SVAKOV-R12_snap.fits;1.0617;26462.4;1.40747;0
20200108083456077_SVAKOV-R12_snap.fits;1.20513;26477.1;0.863184;0
20200108083554104_SVAKOV-R12_met.fits;1.09248;26497.6;2.19887;0.170667
20200108083616120_SVAKOV-R12_met.fits;1.27597;26502;7.98947;0.341333
20200108083620899_SVAKOV-R12_met.fits;1.13027;26507.8;2.70859;0.170667
20200108083556152_SVAKOV-R12_snap.fits;1.28976;26540;0.886345;0
20200108083658957_SVAKOV-R12_met.fits;1.31622;26502;9.97685;0.341333
20200108083710392_SVAKOV-R12_met.fits;1.21354;26512.2;3.22175;0.512
20200108083725752_SVAKOV-R12_met.fits;1.20717;26488.8;2.81826;0.170667
20200108083731896_SVAKOV-R12_met.fits;1.28684;26460.9;2.96527;0.170667
20200108083736845_SVAKOV-R12_met.fits;1.38403;26496.1;5.87547;2.048
20200108083751011_SVAKOV-R12_met.fits;1.22243;26544.4;2.85623;0.170667
20200108083656227_SVAKOV-R12_snap.fits;1.20918;26516.6;1.06527;0
20200108083756301_SVAKOV-R12_snap.fits;1.19456;26469.7;1.01973;0
20200108083907469_SVAKOV-R12_met.fits;1.27439;26488.8;2.59061;0.341333
20200108083856376_SVAKOV-R12_snap.fits;1.34914;26455.1;1.04112;0
20200108083958157_SVAKOV-R12_met.fits;0.942082;26500.5;2.09775;0.682667
20200108084011469_SVAKOV-R12_met.fits;1.26107;26506.3;6.95303;0.512
20200108084017272_SVAKOV-R12_met.fits;1.23357;26499;2.98496;0.341333
20200108084035704_SVAKOV-R12_met.fits;1.09138;26499;4.03286;0.341333
20200108084040653_SVAKOV-R12_met.fits;1.1564;26519.5;3.27746;0.170667
20200108083956451_SVAKOV-R12_snap.fits;1.07401;26499;1.31441;0
20200108084056525_SVAKOV-R12_snap.fits;1.18811;26535.6;1.12352;0
20200108084156600_SVAKOV-R12_snap.fits;1.30803;26456.5;1.33969;0
20200108084304525_SVAKOV-R12_met.fits;1.00321;26490.2;2.05604;0.170667
20200108084315277_SVAKOV-R12_met.fits;1.58655;26516.6;3.69221;0.170667
20200108084323299_SVAKOV-R12_met.fits;1.28753;26510.7;3.8093;0.170667
20200108084256675_SVAKOV-R12_snap.fits;1.01158;26507.8;1.10377;0
20200108084418765_SVAKOV-R12_met.fits;1.46528;26503.4;3.43343;1.36533
20200108084443512_SVAKOV-R12_met.fits;1.29581;26516.6;25.7978;0.853333
20200108084356749_SVAKOV-R12_snap.fits;1.20981;26541.5;1.1238;0
20200108084522083_SVAKOV-R12_met.fits;1.32076;26503.4;2.8777;0.512
20200108084456824_SVAKOV-R12_snap.fits;1.21883;26543;0.943728;0
20200108084613624_SVAKOV-R12_met.fits;1.19735;26510.7;3.88387;0.682667
20200108084642125_SVAKOV-R12_met.fits;1.07462;26507.8;2.27883;0.170667
20200108084652365_SVAKOV-R12_met.fits;1.20583;26504.9;2.55374;0.341333
20200108084556899_SVAKOV-R12_snap.fits;1.21719;26525.4;0.976256;0
20200108084746808_SVAKOV-R12_met.fits;1.23274;26503.4;2.82894;0.170667
20200108084656973_SVAKOV-R12_snap.fits;1.08305;26450.7;0.902783;0
20200108084756536_SVAKOV-R12_met.fits;1.22893;26531.2;3.90915;0.170667
20200108084819235_SVAKOV-R12_met.fits;1.2902;26502;5.8203;0.682667
20200108084826915_SVAKOV-R12_met.fits;1.23198;26507.8;7.28462;0.341333
20200108084757048_SVAKOV-R12_snap.fits;1.34155;26456.5;0.920232;0
20200108084917432_SVAKOV-R12_met.fits;1.08605;26503.4;2.70916;1.36533
20200108084926819_SVAKOV-R12_met.fits;1.25403;26513.7;4.73533;0.170667
20200108084857123_SVAKOV-R12_snap.fits;1.11959;26518.1;1.07413;0
20200108085045837_SVAKOV-R12_met.fits;1.07661;26504.9;4.88242;0.170667
20200108084957197_SVAKOV-R12_snap.fits;1.29711;26518.1;0.973604;0
20200108085137720_SVAKOV-R12_met.fits;1.18735;26525.4;4.68387;0.341333
20200108085057272_SVAKOV-R12_snap.fits;1.3606;26494.6;1.06053;0
20200108085203661_SVAKOV-R12_met.fits;1.30732;26503.4;5.3441;0.341333
20200108085245475_SVAKOV-R12_met.fits;1.59453;26504.9;8.3298;0.682667
20200108085157347_SVAKOV-R12_snap.fits;1.45122;26510.7;1.7087;0
20200108085257421_SVAKOV-R12_snap.fits;1.39359;26510.7;1.11866;0
20200108085425144_SVAKOV-R12_met.fits;1.21531;26502;4.77114;0.341333
20200108085357496_SVAKOV-R12_snap.fits;1.22801;26531.2;1.07581;0
20200108085505080_SVAKOV-R12_met.fits;1.21518;26499;2.51451;0.170667
20200108085520269_SVAKOV-R12_met.fits;1.14415;26491.7;2.87344;0.341333
20200108085545016_SVAKOV-R12_met.fits;1.18373;26537.1;4.1195;0.170667
20200108085457571_SVAKOV-R12_snap.fits;1.22253;26480;1.36791;0
20200108085623075_SVAKOV-R12_met.fits;1.24327;26488.8;2.83876;0.170667
20200108085557645_SVAKOV-R12_snap.fits;1.25467;26509.3;0.956134;0
20200108085728440_SVAKOV-R12_met.fits;1.02745;26516.6;2.58657;0.170667
20200108085744483_SVAKOV-R12_met.fits;1.0119;26513.7;2.12203;0.341333
20200108085657720_SVAKOV-R12_snap.fits;1.42001;26513.7;1.36652;0
20200108085757795_SVAKOV-R12_snap.fits;1.46311;26456.5;1.04406;0
20200108085854456_SVAKOV-R12_met.fits;1.22774;26531.2;11.6455;0.341333
20200108085909645_SVAKOV-R12_met.fits;1.33603;26497.6;3.5597;0.170667
20200108085928760_SVAKOV-R12_met.fits;1.41205;26512.2;10.3933;1.024
20200108085933539_SVAKOV-R12_met.fits;1.06887;26507.8;4.52856;1.536
20200108085857869_SVAKOV-R12_snap.fits;1.20258;26456.5;1.30529;0
20200108085957944_SVAKOV-R12_snap.fits;1.12114;26482.9;1.61951;0
