# file name; noise; peak f.; mag.; duration
20200108010020643_SVAKOV-R12_met.fits;1.17014;26490.2;2.51552;0.170667
20200108010030200_SVAKOV-R12_met.fits;1.26146;26532.7;2.53847;0.341333
20200108010033443_SVAKOV-R12_met.fits;1.21338;26513.7;4.54879;0.341333
20200108010039245_SVAKOV-R12_met.fits;1.16448;26471.2;2.97146;0.512
20200108010059043_SVAKOV-R12_met.fits;1.31424;26493.2;6.32653;0.341333
20200108010022179_SVAKOV-R12_snap.fits;1.19691;26487.3;0.909091;0
20200108010149901_SVAKOV-R12_met.fits;0.984847;26506.3;2.31347;0.170667
20200108010122253_SVAKOV-R12_snap.fits;1.06087;26449.2;1.01388;0
20200108010239395_SVAKOV-R12_met.fits;1.14022;26491.7;3.11034;0.341333
20200108010253389_SVAKOV-R12_met.fits;1.11671;26507.8;3.50243;0.170667
20200108010222328_SVAKOV-R12_snap.fits;1.37117;26547.4;0.860561;0
20200108010355512_SVAKOV-R12_met.fits;1.15733;26518.1;2.9331;0.170667
20200108010322403_SVAKOV-R12_snap.fits;1.35285;26452.1;1.1614;0
20200108010447395_SVAKOV-R12_met.fits;1.25308;26491.7;7.65724;0.341333
20200108010453539_SVAKOV-R12_met.fits;1.2999;26516.6;7.55876;0.170667
20200108010518456_SVAKOV-R12_met.fits;1.3565;26503.4;3.29853;0.170667
20200108010422477_SVAKOV-R12_snap.fits;1.29653;26531.2;1.04946;0
20200108010522552_SVAKOV-R12_snap.fits;1.25735;26490.2;0.934473;0
20200108010642595_SVAKOV-R12_met.fits;1.04586;26500.5;3.69995;0.170667
20200108010622627_SVAKOV-R12_snap.fits;1.11649;26463.9;1.19162;0
20200108010736867_SVAKOV-R12_met.fits;1.23672;26506.3;2.76747;0.170667
20200108010744888_SVAKOV-R12_met.fits;1.24994;26502;3.16905;0.170667
20200108010817656_SVAKOV-R12_met.fits;1.20533;26506.3;6.63243;0.170667
20200108010722701_SVAKOV-R12_snap.fits;1.23702;26543;1.15501;0
20200108010913464_SVAKOV-R12_met.fits;1.07993;26494.6;2.7033;2.048
20200108010822776_SVAKOV-R12_snap.fits;1.10717;26477.1;0.945932;0
20200108010930189_SVAKOV-R12_met.fits;1.07243;26503.4;6.493;0.341333
20200108010922851_SVAKOV-R12_snap.fits;1.18402;26460.9;0.797297;0
20200108011022925_SVAKOV-R12_snap.fits;1.16554;26491.7;1.01542;0
20200108011135971_SVAKOV-R12_met.fits;1.34232;26494.6;3.55857;0.170667
20200108011123000_SVAKOV-R12_snap.fits;0.976129;26513.7;1.08103;0
20200108011225123_SVAKOV-R12_met.fits;1.04135;26471.2;6.27411;0.170667
20200108011305229_SVAKOV-R12_met.fits;1.0202;26496.1;5.78807;0.341333
20200108011223075_SVAKOV-R12_snap.fits;1.24537;26463.9;0.968103;0
20200108011410253_SVAKOV-R12_met.fits;1.50865;26496.1;8.71145;0.341333
20200108011323149_SVAKOV-R12_snap.fits;1.10156;26488.8;10.8609;0
20200108011421517_SVAKOV-R12_met.fits;1.10156;26488.8;5.27535;0.682667
20200108011459064_SVAKOV-R12_met.fits;1.15182;26506.3;2.78372;0.170667
20200108011501795_SVAKOV-R12_met.fits;1.38086;26499;2.96833;0.170667
20200108011510840_SVAKOV-R12_met.fits;1.3371;26503.4;8.03057;0.170667
20200108011423224_SVAKOV-R12_snap.fits;1.20386;26519.5;1.07648;0
20200108011534392_SVAKOV-R12_met.fits;1.24048;26531.2;3.67151;1.536
20200108011607672_SVAKOV-R12_met.fits;1.24145;26480;3.16084;0.170667
20200108011523299_SVAKOV-R12_snap.fits;1.12304;26528.3;1.07035;0
20200108011651021_SVAKOV-R12_met.fits;1.17178;26488.8;5.34501;0.170667
20200108011623373_SVAKOV-R12_snap.fits;1.08169;26529.8;0.687673;0
20200108011738808_SVAKOV-R12_met.fits;1.2422;26540;3.50564;0.170667
20200108011741368_SVAKOV-R12_met.fits;1.15475;26510.7;2.83481;0.170667
20200108011756899_SVAKOV-R12_met.fits;1.12388;26502;3.00096;0.341333
20200108011723448_SVAKOV-R12_snap.fits;1.00774;26540;0.785798;0
20200108011824035_SVAKOV-R12_met.fits;1.14829;26519.5;3.28402;0.170667
20200108011823523_SVAKOV-R12_snap.fits;1.20702;26500.5;1.22766;0
20200108012003021_SVAKOV-R12_met.fits;1.00837;26507.8;2.32208;0.170667
20200108011923597_SVAKOV-R12_snap.fits;1.17481;26507.8;0.841662;0
20200108012103437_SVAKOV-R12_met.fits;1.25888;26499;2.53266;0.170667
20200108012109411_SVAKOV-R12_met.fits;1.02379;26500.5;2.30923;0.170667
20200108012023672_SVAKOV-R12_snap.fits;1.07025;26475.6;0.988234;0
20200108012217677_SVAKOV-R12_met.fits;1.15475;26491.7;2.37898;0.170667
20200108012123747_SVAKOV-R12_snap.fits;1.18433;26488.8;0.842062;0
20200108012229112_SVAKOV-R12_met.fits;1.15744;26504.9;3.95296;0.170667
20200108012310755_SVAKOV-R12_met.fits;1.10107;26518.1;2.52229;0.170667
20200108012223821_SVAKOV-R12_snap.fits;1.25136;26540;0.887644;0
20200108012323896_SVAKOV-R12_snap.fits;1.11806;26497.6;1.20423;0
20200108012437965_SVAKOV-R12_met.fits;1.33852;26500.5;4.37175;0.170667
20200108012519779_SVAKOV-R12_met.fits;1.26593;26475.6;5.11513;0.341333
20200108012423971_SVAKOV-R12_snap.fits;1.14844;26521;1.0552;0
20200108012524557_SVAKOV-R12_met.fits;1.13195;26497.6;5.73145;0.170667
20200108012538381_SVAKOV-R12_met.fits;0.922842;26499;3.32014;0.341333
20200108012540941_SVAKOV-R12_met.fits;1.1422;26502;11.1045;1.024
20200108012605517_SVAKOV-R12_met.fits;1.10648;26500.5;3.84592;0.512
20200108012611661_SVAKOV-R12_met.fits;1.11158;26490.2;2.77541;0.170667
20200108012524045_SVAKOV-R12_snap.fits;1.2043;26463.9;0.951985;0
20200108012649037_SVAKOV-R12_met.fits;1.11381;26518.1;4.37902;0.682667
20200108012624120_SVAKOV-R12_snap.fits;1.05419;26544.4;1.01069;0
20200108012736312_SVAKOV-R12_met.fits;1.25331;26503.4;2.76493;0.170667
20200108012742627_SVAKOV-R12_met.fits;1.1064;26484.4;3.09468;1.19467
20200108012801912_SVAKOV-R12_met.fits;1.00656;26506.3;2.9779;0.170667
20200108012816931_SVAKOV-R12_met.fits;1.15778;26484.4;9.56233;0.341333
20200108012724195_SVAKOV-R12_snap.fits;1.06699;26485.8;1.0052;0
20200108012824440_SVAKOV-R12_met.fits;1.0449;26496.1;2.44748;0.170667
20200108012908131_SVAKOV-R12_met.fits;1.02231;26502;3.59922;0.341333
20200108012824269_SVAKOV-R12_snap.fits;1.31242;26466.8;1.0688;0
20200108013002915_SVAKOV-R12_met.fits;1.14506;26491.7;5.15617;0.170667
20200108012924344_SVAKOV-R12_snap.fits;1.13716;26453.6;0.998713;0
20200108013042339_SVAKOV-R12_met.fits;1.03978;26503.4;2.16328;0.170667
20200108013057528_SVAKOV-R12_met.fits;1.31051;26485.8;4.34222;0.170667
20200108013114424_SVAKOV-R12_met.fits;1.05698;26500.5;2.13096;0.170667
20200108013024419_SVAKOV-R12_snap.fits;1.24755;26506.3;0.914644;0
20200108013135245_SVAKOV-R12_met.fits;1.18299;26480;12.9697;0.341333
20200108013124493_SVAKOV-R12_snap.fits;0.993612;26497.6;0.951376;0
20200108013231907_SVAKOV-R12_met.fits;1.15027;26496.1;2.72296;0.170667
20200108013247437_SVAKOV-R12_met.fits;1.32018;26512.2;5.44233;0.341333
20200108013224568_SVAKOV-R12_snap.fits;1.34666;26525.4;0.928772;0
20200108013332323_SVAKOV-R12_met.fits;1.20104;26500.5;4.03249;0.341333
20200108013347171_SVAKOV-R12_met.fits;1.11449;26502;2.48363;0.512
20200108013402701_SVAKOV-R12_met.fits;1.03015;26500.5;3.41724;0.170667
20200108013324643_SVAKOV-R12_snap.fits;1.14482;26480;0.964336;0
20200108013426083_SVAKOV-R12_met.fits;1.26393;26497.6;2.71954;0.170667
20200108013433251_SVAKOV-R12_met.fits;1.14749;26496.1;8.47051;0.341333
20200108013457997_SVAKOV-R12_met.fits;1.03446;26484.4;2.2857;0.170667
20200108013424717_SVAKOV-R12_snap.fits;1.18084;26499;1.20386;0
20200108013524792_SVAKOV-R12_snap.fits;1.06353;26497.6;0.80668;0
20200108013624867_SVAKOV-R12_snap.fits;1.17151;26490.2;0.935619;0
20200108013810168_SVAKOV-R12_met.fits;1.17599;26499;6.22065;0.341333
20200108013724941_SVAKOV-R12_snap.fits;1.05823;26502;0.815736;0
20200108013827235_SVAKOV-R12_met.fits;1.07398;26503.4;3.96618;0.341333
20200108013912291_SVAKOV-R12_met.fits;1.13371;26516.6;2.27321;0.341333
20200108013921677_SVAKOV-R12_met.fits;1.10076;26484.4;3.44705;0.170667
20200108013825016_SVAKOV-R12_snap.fits;0.948531;26496.1;1.08296;0
20200108013941133_SVAKOV-R12_met.fits;1.03243;26518.1;2.18045;0.170667
20200108013955299_SVAKOV-R12_met.fits;1.15729;26490.2;6.34347;0.170667
20200108013925091_SVAKOV-R12_snap.fits;1.14731;26500.5;1.02624;0
20200108014049741_SVAKOV-R12_met.fits;1.00736;26487.3;3.35423;0.341333
20200108014025165_SVAKOV-R12_snap.fits;1.07542;26484.4;1.11334;0
20200108014142136_SVAKOV-R12_met.fits;0.951738;26497.6;2.24905;0.170667
20200108014153741_SVAKOV-R12_met.fits;1.00978;26487.3;2.86067;0.170667
20200108014201080_SVAKOV-R12_met.fits;1.07841;26491.7;2.54774;0.341333
20200108014209272_SVAKOV-R12_met.fits;1.36736;26500.5;3.07917;0.341333
20200108014125240_SVAKOV-R12_snap.fits;1.37501;26515.1;1.07696;0
20200108014313613_SVAKOV-R12_met.fits;1.21615;26490.2;29.5388;0.341333
20200108014225315_SVAKOV-R12_snap.fits;1.26749;26459.5;0.93117;0
20200108014323171_SVAKOV-R12_met.fits;1.03639;26500.5;2.48754;0.170667
20200108014349453_SVAKOV-R12_met.fits;1.0603;26468.3;2.32677;0.170667
20200108014325389_SVAKOV-R12_snap.fits;1.08338;26488.8;1.07941;0
20200108014513592_SVAKOV-R12_met.fits;1.18109;26488.8;2.67704;0.170667
20200108014425464_SVAKOV-R12_snap.fits;1.23576;26491.7;0.893738;0
20200108014616227_SVAKOV-R12_met.fits;1.03886;26534.2;2.32126;0.170667
20200108014525539_SVAKOV-R12_snap.fits;1.04091;26482.9;1.08686;0
20200108014630392_SVAKOV-R12_met.fits;1.19678;26493.2;2.40003;0.170667
20200108014719032_SVAKOV-R12_met.fits;1.35576;26452.1;9.07946;1.87733
20200108014625613_SVAKOV-R12_snap.fits;1.22401;26452.1;0.924903;0
20200108014756920_SVAKOV-R12_met.fits;1.18167;26512.2;2.59215;0.170667
20200108014759309_SVAKOV-R12_met.fits;1.50777;26500.5;4.84336;0.170667
20200108014725688_SVAKOV-R12_snap.fits;1.29855;26472.7;0.998912;0
20200108014825763_SVAKOV-R12_snap.fits;1.01121;26504.9;1.16617;0
20200108014927885_SVAKOV-R12_met.fits;1.04706;26522.5;2.61486;0.170667
20200108015015843_SVAKOV-R12_met.fits;1.01105;26507.8;4.78447;0.341333
20200108014925837_SVAKOV-R12_snap.fits;1.22926;26531.2;1.15868;0
20200108015039907_SVAKOV-R12_met.fits;1.03139;26499;2.96606;0.341333
20200108015118648_SVAKOV-R12_met.fits;1.11777;26480;3.68602;0.170667
20200108015025912_SVAKOV-R12_snap.fits;1.00987;26466.8;0.873826;0
20200108015140664_SVAKOV-R12_met.fits;1.09976;26494.6;3.07574;0.341333
20200108015125987_SVAKOV-R12_snap.fits;0.928127;26490.2;1.0792;0
20200108015223331_SVAKOV-R12_met.fits;1.23322;26481.4;3.04149;0.170667
20200108015232717_SVAKOV-R12_met.fits;1.12411;26509.3;4.2097;0.341333
20200108015226061_SVAKOV-R12_snap.fits;1.11107;26463.9;0.983154;0
20200108015326136_SVAKOV-R12_snap.fits;1.20484;26462.4;1.11102;0
20200108015446861_SVAKOV-R12_met.fits;1.2404;26499;2.83797;0.512
20200108015515363_SVAKOV-R12_met.fits;1.16449;26503.4;7.08244;0.341333
20200108015426211_SVAKOV-R12_snap.fits;1.05992;26482.9;1.17303;0
20200108015530040_SVAKOV-R12_met.fits;1.01333;26525.4;2.31879;0.170667
20200108015543181_SVAKOV-R12_met.fits;0.936567;26507.8;1.95621;0.170667
20200108015546595_SVAKOV-R12_met.fits;1.13976;26515.1;2.47596;0.170667
20200108015552397_SVAKOV-R12_met.fits;1.10057;26494.6;2.85632;0.170667
20200108015526285_SVAKOV-R12_snap.fits;1.2325;26519.5;0.963877;0
20200108015708685_SVAKOV-R12_met.fits;1.15249;26497.6;3.10611;0.341333
20200108015626360_SVAKOV-R12_snap.fits;1.11329;26537.1;0.857839;0
20200108015820024_SVAKOV-R12_met.fits;1.0048;26513.7;2.41014;0.170667
20200108015726435_SVAKOV-R12_snap.fits;0.918826;26544.4;0.94373;0
20200108015828728_SVAKOV-R12_met.fits;1.08086;26504.9;2.25565;0.170667
20200108015826509_SVAKOV-R12_snap.fits;1.17694;26513.7;0.852731;0
20200108015946723_SVAKOV-R12_met.fits;1.11027;26459.5;4.20652;0.170667
20200108015926584_SVAKOV-R12_snap.fits;1.00113;26516.6;0.721328;0
