#timestamp,LO_Frequency 
1491235215.3,286046999.0
1491235235.3,286046998.8
1491235255.2,286047000.6
1491235275.1,286046998.1
1491235295.0,286047002.3
1491235296.0,286047002.3
1491235315.9,286046996.8
1491235335.8,286047000.4
1491235355.7,286046998.2
1491235375.7,286047002.8
1491235395.6,286046998.4
1491235415.5,286047000.4
1491235435.4,286047000.5
1491235455.4,286046998.5
1491235475.3,286047000.2
1491235495.2,286047000.9
1491235515.1,286047000.8
1491235535.1,286046999.1
1491235536.0,286046999.1
1491235555.0,286047000.5
1491235555.9,286047000.5
1491235575.8,286046998.5
1491235595.8,286047000.2
1491235615.7,286047000.1
1491235635.6,286047000.3
1491235655.5,286047000.5
1491235675.5,286047000.4
1491235695.4,286047000.3
1491235715.3,286047000.3
1491235735.2,286046998.6
1491235755.2,286046999.8
1491235775.1,286047002.3
1491235795.0,286047000.9
1491235795.9,286047000.9
1491235815.9,286046999.1
1491235835.8,286046998.2
1491235855.7,286047002.3
1491235875.6,286047001.2
1491235895.6,286046998.8
1491235915.5,286047000.0
1491235935.4,286046999.7
1491235955.3,286047002.8
1491235975.3,286046998.1
1491235995.2,286046999.8
1491236015.1,286047002.4
1491236035.1,286046998.5
1491236036.0,286046998.5
1491236055.9,286047001.7
1491236075.8,286047000.2
1491236095.7,286047000.0
1491236115.7,286047000.9
1491236135.6,286047000.7
1491236155.5,286046998.5
1491236175.5,286047000.3
1491236195.4,286047000.4
1491236215.3,286047000.3
1491236235.2,286047001.0
1491236255.2,286046998.9
1491236275.1,286047000.3
1491236276.0,286047000.3
1491236295.0,286047000.7
1491236295.9,286047000.7
1491236315.9,286046998.7
1491236335.8,286047001.2
1491236355.7,286046998.8
1491236375.6,286047000.6
1491236395.6,286046998.1
1491236415.5,286047002.3
1491236435.4,286046998.6
1491236455.3,286047000.1
1491236475.3,286047000.1
1491236495.2,286047000.1
1491236515.1,286047002.8
1491236535.0,286046999.4
1491236536.0,286046999.4
1491236555.9,286047001.1
1491236575.8,286046999.3
1491236595.7,286046998.2
1491236615.7,286047002.3
1491236635.6,286046998.3
1491236655.5,286047002.8
1491236675.4,286046999.5
1491236695.4,286046998.8
1491236715.3,286047000.3
1491236735.2,286047000.8
1491236755.1,286046998.4
1491236775.1,286046999.7
1491236776.0,286046999.7
1491236795.9,286047002.7
1491236815.8,286046998.5
1491236835.8,286047001.0
1491236855.7,286047000.7
1491236875.6,286046998.7
1491236895.5,286047001.0
1491236915.5,286046998.3
1491236935.4,286047002.4
1491236955.3,286046998.4
1491236975.2,286047000.0
1491236995.2,286047000.4
1491237015.1,286047000.9
1491237016.0,286047000.9
1491237035.0,286046998.4
1491237035.9,286046998.4
1491237055.9,286047002.1
1491237075.8,286047000.3
1491237095.7,286047000.8
1491237115.6,286046998.9
1491237135.6,286047001.1
1491237155.5,286046998.1
1491237175.4,286047000.2
1491237195.3,286046999.9
1491237215.3,286046999.9
1491237235.2,286047000.2
1491237255.1,286047000.0
1491237275.0,286047000.3
1491237276.0,286047000.3
1491237295.9,286047001.1
1491237315.8,286046998.3
1491237335.7,286047000.3
1491237355.7,286047000.4
1491237375.6,286047000.6
1491237395.5,286047001.1
1491237415.4,286046998.8
1491237435.4,286047001.2
1491237455.3,286046999.4
1491237475.2,286046998.3
1491237495.1,286047002.4
1491237515.1,286046998.4
1491237516.0,286046998.4
1491237535.0,286047002.5
1491237535.9,286047002.5
1491237555.9,286046998.0
1491237575.8,286046999.5
1491237595.7,286046998.6
1491237615.6,286046999.8
1491237635.6,286047000.4
1491237655.5,286047000.2
1491237675.4,286046999.9
1491237695.3,286047000.2
1491237715.3,286047000.9
1491237735.2,286047000.8
1491237755.1,286046998.8
1491237775.0,286046999.9
1491237775.9,286046999.9
1491237795.9,286047000.6
1491237815.8,286046998.1
1491237835.7,286047002.1
1491237855.6,286047000.7
1491237875.6,286046998.4
1491237895.5,286047000.0
1491237915.4,286046999.9
1491237935.3,286047002.8
1491237955.3,286046999.5
1491237975.2,286046998.3
1491237995.1,286047000.2
1491238015.0,286047000.3
1491238016.0,286047000.3
1491238035.9,286047000.6
1491238055.8,286046998.2
1491238075.7,286047002.4
1491238095.7,286046998.7
1491238115.6,286047000.6
1491238135.5,286046998.2
1491238155.4,286047002.4
1491238175.4,286046998.2
1491238195.3,286047000.2
1491238215.2,286047000.3
1491238235.1,286047000.3
1491238255.1,286046999.7
1491238256.0,286046999.7
1491238275.0,286047002.8
1491238275.9,286047002.8
1491238295.8,286046995.2
1491238315.8,286047000.2
1491238335.7,286047000.0
1491238355.6,286047000.2
1491238375.6,286047000.0
1491238395.5,286047002.7
1491238415.4,286046996.5
1491238435.3,286047002.1
1491238455.3,286046998.1
1491238475.2,286047002.0
1491238495.1,286046998.2
1491238515.0,286047002.7
1491238516.0,286047002.7
1491238535.9,286046995.0
1491238555.8,286046999.7
1491238575.7,286046999.7
1491238595.6,286047002.3
1491238615.6,286046998.2
1491238635.5,286047001.9
1491238655.4,286047000.4
1491238675.4,286047000.8
1491238695.3,286046998.8
1491238715.2,286047000.8
1491238735.1,286046998.6
1491238755.1,286047000.0
1491238756.0,286047000.0
1491238775.9,286047000.4
1491238795.8,286046999.8
