# file name; noise; peak f.; mag.; duration
20170403090035611_DDMTREBIC-R2_snap.fits;3.72185;26522.5;4.49288;0
20170403090135686_DDMTREBIC-R2_snap.fits;3.35121;26502;3.35967;0
20170403090235760_DDMTREBIC-R2_snap.fits;3.53902;26469.7;3.94274;0
20170403090335835_DDMTREBIC-R2_snap.fits;4.42437;26545.9;3.4066;0
20170403090435910_DDMTREBIC-R2_snap.fits;4.37813;26547.4;3.51418;0
20170403090535984_DDMTREBIC-R2_snap.fits;4.07952;26547.4;4.17269;0
20170403090704219_DDMTREBIC-R2_met.fits;3.58339;26513.7;10.4888;0.170667
20170403090636059_DDMTREBIC-R2_snap.fits;3.62969;26512.2;3.77759;0
20170403090736134_DDMTREBIC-R2_snap.fits;3.41491;26497.6;4.19003;0
20170403090836208_DDMTREBIC-R2_snap.fits;4.22687;26475.6;4.74026;0
20170403090936283_DDMTREBIC-R2_snap.fits;4.20584;26538.6;3.25549;0
20170403091036358_DDMTREBIC-R2_snap.fits;3.78966;26537.1;3.80913;0
20170403091136432_DDMTREBIC-R2_snap.fits;4.00744;26474.1;3.36322;0
20170403091236507_DDMTREBIC-R2_snap.fits;4.26519;26482.9;4.96227;0
20170403091336582_DDMTREBIC-R2_snap.fits;4.17813;26458;3.39134;0
20170403091500208_DDMTREBIC-R2_met.fits;4.39657;26510.7;10.487;0.170667
20170403091436656_DDMTREBIC-R2_snap.fits;4.31635;26456.5;4.62848;0
20170403091536731_DDMTREBIC-R2_snap.fits;4.14141;26526.9;3.65138;0
20170403091636806_DDMTREBIC-R2_snap.fits;4.89374;26499;3.75424;0
20170403091747632_DDMTREBIC-R2_met.fits;3.74759;26509.3;7.833;0.170667
20170403091803504_DDMTREBIC-R2_met.fits;4.14492;26494.6;8.29607;0.170667
20170403091736880_DDMTREBIC-R2_snap.fits;3.85427;26526.9;3.59862;0
20170403091836955_DDMTREBIC-R2_snap.fits;4.00258;26523.9;2.83808;0
20170403091937030_DDMTREBIC-R2_snap.fits;3.49817;26484.4;3.9405;0
20170403092037104_DDMTREBIC-R2_snap.fits;3.74766;26493.2;3.3485;0
20170403092137179_DDMTREBIC-R2_snap.fits;4.05393;26538.6;3.47764;0
20170403092237254_DDMTREBIC-R2_snap.fits;4.07217;26450.7;3.62154;0
20170403092337328_DDMTREBIC-R2_snap.fits;4.79001;26531.2;3.80289;0
20170403092437403_DDMTREBIC-R2_snap.fits;3.8848;26452.1;4.84548;0
20170403092537478_DDMTREBIC-R2_snap.fits;4.10008;26523.9;3.78778;0
20170403092637552_DDMTREBIC-R2_snap.fits;4.45034;26477.1;3.25059;0
20170403092737627_DDMTREBIC-R2_snap.fits;3.89938;26502;3.5409;0
20170403092837702_DDMTREBIC-R2_snap.fits;3.22672;26497.6;3.23882;0
20170403093019248_DDMTREBIC-R2_met.fits;3.59155;26499;14.7566;0.170667
20170403092937776_DDMTREBIC-R2_snap.fits;3.70116;26529.8;3.95862;0
20170403093116422_DDMTREBIC-R2_met.fits;3.38867;26516.6;8.40765;0.341333
20170403093037851_DDMTREBIC-R2_snap.fits;3.94305;26475.6;3.45462;0
20170403093137926_DDMTREBIC-R2_snap.fits;4.48226;26541.5;3.60979;0
20170403093238000_DDMTREBIC-R2_snap.fits;4.39342;26509.3;2.9531;0
20170403093338075_DDMTREBIC-R2_snap.fits;3.60947;26538.6;2.79908;0
20170403093439174_DDMTREBIC-R2_met.fits;4.03858;26504.9;15.6486;0.512
20170403093438150_DDMTREBIC-R2_snap.fits;3.8801;26522.5;4.05893;0
20170403093538224_DDMTREBIC-R2_snap.fits;4.36925;26490.2;3.47392;0
20170403093638299_DDMTREBIC-R2_snap.fits;4.36391;26504.9;3.47127;0
20170403093738374_DDMTREBIC-R2_snap.fits;4.18195;26544.4;3.48833;0
20170403093838448_DDMTREBIC-R2_snap.fits;3.91535;26499;3.14407;0
20170403093938523_DDMTREBIC-R2_snap.fits;3.47565;26503.4;3.70131;0
20170403094038598_DDMTREBIC-R2_snap.fits;3.8988;26488.8;3.21014;0
20170403094138672_DDMTREBIC-R2_snap.fits;4.48985;26466.8;3.54223;0
20170403094238747_DDMTREBIC-R2_snap.fits;3.5583;26499;3.73746;0
20170403094338822_DDMTREBIC-R2_snap.fits;4.48045;26491.7;2.84602;0
20170403094438896_DDMTREBIC-R2_snap.fits;4.27835;26450.7;4.29558;0
20170403094538971_DDMTREBIC-R2_snap.fits;4.07962;26471.2;3.22837;0
20170403094639046_DDMTREBIC-R2_snap.fits;4.3493;26449.2;3.59953;0
20170403094756528_DDMTREBIC-R2_met.fits;3.39863;26518.1;7.33789;0.170667
20170403094739120_DDMTREBIC-R2_snap.fits;3.78024;26521;3.82992;0
20170403094839195_DDMTREBIC-R2_snap.fits;3.88804;26474.1;4.15413;0
20170403094939270_DDMTREBIC-R2_snap.fits;4.01456;26494.6;3.29957;0
20170403095039344_DDMTREBIC-R2_snap.fits;3.96426;26459.5;3.31706;0
20170403095152731_DDMTREBIC-R2_met.fits;4.18232;26502;13.9547;0.341333
20170403095201094_DDMTREBIC-R2_met.fits;3.27287;26502;6.77503;0.170667
20170403095139419_DDMTREBIC-R2_snap.fits;4.58379;26512.2;4.53927;0
20170403095239494_DDMTREBIC-R2_snap.fits;4.2975;26532.7;3.52272;0
20170403095339568_DDMTREBIC-R2_snap.fits;4.08874;26504.9;3.36195;0
20170403095439643_DDMTREBIC-R2_snap.fits;3.21279;26472.7;3.23816;0
20170403095539718_DDMTREBIC-R2_snap.fits;4.69751;26512.2;3.26748;0
20170403095656347_DDMTREBIC-R2_met.fits;4.11962;26506.3;9.23007;0.170667
20170403095639792_DDMTREBIC-R2_snap.fits;4.89565;26523.9;3.69428;0
20170403095741915_DDMTREBIC-R2_met.fits;4.39308;26493.2;15.4127;0.170667
20170403095751302_DDMTREBIC-R2_met.fits;3.30874;26519.5;23.9918;0.341333
20170403095739867_DDMTREBIC-R2_snap.fits;3.65399;26450.7;3.67927;0
20170403095839942_DDMTREBIC-R2_snap.fits;4.3733;26526.9;3.6437;0
20170403095940016_DDMTREBIC-R2_snap.fits;4.02584;26541.5;3.88499;0
