#timestamp,LO_Frequency 
1491231615.9,286047003.3
1491231635.8,286047000.3
1491231655.7,286046999.8
1491231675.7,286047000.1
1491231695.6,286047000.9
1491231715.5,286047001.0
1491231735.4,286046999.3
1491231755.4,286046998.4
1491231775.3,286047000.6
1491231795.2,286047000.6
1491231815.1,286046998.2
1491231835.1,286046999.8
1491231836.0,286046999.8
1491231855.0,286047000.2
1491231855.9,286047000.2
1491231875.9,286047000.3
1491231895.8,286047001.2
1491231915.7,286046998.7
1491231935.6,286046998.1
1491231955.6,286047002.3
1491231975.5,286046998.6
1491231995.4,286047000.8
1491232015.3,286046998.6
1491232035.3,286046999.7
1491232055.2,286046999.7
1491232075.1,286047000.0
1491232095.0,286046999.9
1491232095.9,286046999.9
1491232115.9,286047002.7
1491232135.8,286046999.6
1491232155.7,286046998.7
1491232175.6,286047000.6
1491232195.6,286046998.1
1491232215.5,286047002.7
1491232235.4,286046998.8
1491232255.3,286046998.6
1491232275.3,286046999.8
1491232295.2,286046999.7
1491232315.1,286046999.7
1491232335.0,286047002.3
1491232336.0,286047002.3
1491232355.9,286046997.2
1491232375.8,286047000.7
1491232395.7,286047000.8
1491232415.7,286046999.2
1491232435.6,286046998.3
1491232455.5,286047000.0
1491232475.4,286047000.2
1491232495.4,286046999.8
1491232515.3,286047000.4
1491232535.2,286047001.0
1491232555.1,286046998.8
1491232575.1,286047000.9
1491232576.0,286047000.9
1491232595.0,286046999.5
1491232595.9,286046999.5
1491232615.8,286046998.9
1491232635.8,286047000.5
1491232655.7,286046998.5
1491232675.6,286047000.0
1491232695.5,286047000.6
1491232715.5,286047000.7
1491232735.4,286046998.2
1491232755.3,286047002.8
1491232775.2,286046999.5
1491232795.2,286046998.3
1491232815.1,286047000.2
1491232835.0,286046999.9
1491232835.9,286046999.9
1491232855.9,286047000.3
1491232875.8,286046998.1
1491232895.7,286047002.6
1491232915.6,286047001.2
1491232935.6,286046999.1
1491232955.5,286047001.2
1491232975.4,286046997.1
1491232995.3,286047000.0
1491233015.3,286047000.3
1491233035.2,286047000.3
1491233055.1,286047001.2
1491233075.0,286046999.1
1491233076.0,286046999.1
1491233095.9,286047000.6
1491233115.8,286047000.7
1491233135.7,286046998.4
1491233155.7,286047000.2
1491233175.6,286047001.1
1491233195.5,286046998.8
1491233215.4,286046999.9
1491233235.4,286047000.1
1491233255.3,286047000.6
1491233275.2,286047000.0
1491233295.1,286047001.0
1491233315.1,286046998.9
1491233316.0,286046998.9
1491233335.0,286047000.2
1491233335.9,286047000.2
1491233355.9,286047000.4
1491233375.8,286047001.0
1491233395.7,286046998.8
1491233415.6,286047001.0
1491233435.6,286046998.8
1491233455.5,286047001.0
1491233475.4,286046998.3
1491233495.3,286047000.0
1491233515.3,286047000.3
1491233535.2,286046999.7
1491233555.1,286047000.2
1491233575.0,286047000.3
1491233575.9,286047000.3
1491233595.9,286046999.9
1491233615.8,286047000.7
1491233635.7,286046998.5
1491233655.6,286047002.8
1491233675.6,286046998.7
1491233695.5,286047000.8
1491233715.4,286046998.5
1491233735.3,286046999.9
1491233755.3,286047000.2
1491233775.2,286047000.3
1491233795.1,286046998.2
1491233815.1,286047002.7
1491233816.0,286047002.7
1491233835.0,286046995.3
1491233835.9,286046995.3
1491233855.8,286047004.7
1491233875.8,286047002.8
1491233895.7,286046996.5
1491233915.6,286047002.7
1491233935.5,286046999.0
1491233955.5,286047001.1
1491233975.4,286046999.5
1491233995.3,286046998.8
1491234015.2,286047000.7
1491234035.2,286046998.6
1491234055.1,286047000.2
1491234075.0,286047000.3
1491234075.9,286047000.3
1491234095.9,286046998.1
1491234115.8,286047002.4
1491234135.7,286046998.9
1491234155.6,286047001.1
1491234175.6,286046999.4
1491234195.5,286046999.3
1491234215.4,286047000.8
1491234235.3,286046999.1
1491234255.3,286046998.6
1491234275.2,286047000.3
1491234295.1,286047000.6
1491234315.0,286046998.6
1491234316.0,286046998.6
1491234335.9,286047001.4
1491234355.8,286046999.8
1491234375.7,286047000.2
1491234395.7,286047000.5
1491234415.6,286047000.8
1491234435.5,286046998.6
1491234455.4,286047000.8
1491234475.4,286046998.1
1491234495.3,286047002.3
1491234515.2,286046998.9
1491234535.1,286046998.8
1491234555.1,286046999.8
1491234556.0,286046999.8
1491234575.9,286046999.8
1491234595.8,286047000.5
1491234615.8,286047001.0
1491234635.7,286046999.4
1491234655.6,286046998.7
1491234675.5,286047000.9
1491234695.5,286046998.8
1491234715.4,286047000.7
1491234735.3,286046998.2
1491234755.2,286046999.8
1491234775.2,286047002.3
1491234795.1,286046998.8
1491234815.0,286046998.2
1491234815.9,286046998.2
1491234835.9,286047003.3
1491234855.8,286047000.7
1491234875.7,286047001.2
1491234895.6,286046996.8
1491234915.6,286047000.2
1491234935.5,286047000.6
1491234955.4,286047001.0
1491234975.3,286046999.1
1491234995.3,286046998.3
1491235015.2,286047000.4
1491235035.1,286047000.4
1491235055.0,286047001.1
1491235056.0,286047001.1
1491235075.9,286046997.2
1491235095.8,286047001.0
1491235115.7,286046998.6
1491235135.6,286047000.4
1491235155.6,286047000.7
1491235175.5,286046998.7
1491235195.4,286047001.1
