# file name; noise; peak f.; mag.; duration
20170403005912667_DDMTREBIC-R2_met.fits;3.64948;26474.1;8.82962;0.170667
20170403005926320_DDMTREBIC-R2_met.fits;3.71839;26512.2;64.2692;0.341333
20170403010132784_DDMTREBIC-R2_met.fits;4.46176;26452.1;57.5349;0.341333
20170403010059846_DDMTREBIC-R2_snap.fits;4.36437;26543;4.04662;0
20170403010159920_DDMTREBIC-R2_snap.fits;4.69359;26541.5;3.30059;0
20170403010259995_DDMTREBIC-R2_snap.fits;4.2014;26547.4;3.87585;0
20170403010400070_DDMTREBIC-R2_snap.fits;4.39269;26503.4;3.55572;0
20170403010500144_DDMTREBIC-R2_snap.fits;3.91962;26543;3.20907;0
20170403010600219_DDMTREBIC-R2_snap.fits;4.12022;26506.3;3.89269;0
20170403010700294_DDMTREBIC-R2_snap.fits;3.63182;26516.6;3.60669;0
20170403010800368_DDMTREBIC-R2_snap.fits;4.59334;26523.9;3.48674;0
20170403010900443_DDMTREBIC-R2_snap.fits;3.74704;26547.4;3.01079;0
20170403011000518_DDMTREBIC-R2_snap.fits;4.17285;26462.4;4.22782;0
20170403011100592_DDMTREBIC-R2_snap.fits;4.75704;26532.7;4.40153;0
20170403011200667_DDMTREBIC-R2_snap.fits;5.29304;26515.1;3.45869;0
20170403011300742_DDMTREBIC-R2_snap.fits;4.26887;26481.4;3.12022;0
20170403011400816_DDMTREBIC-R2_snap.fits;4.25599;26475.6;3.79475;0
20170403011500891_DDMTREBIC-R2_snap.fits;4.9319;26472.7;3.06822;0
20170403011626736_DDMTREBIC-R2_met.fits;3.58154;26512.2;8.87407;0.341333
20170403011600966_DDMTREBIC-R2_snap.fits;4.77005;26515.1;4.05706;0
20170403011701040_DDMTREBIC-R2_snap.fits;3.98274;26510.7;3.1417;0
20170403011834224_DDMTREBIC-R2_met.fits;4.17731;26487.3;12.3438;0.170667
20170403011801115_DDMTREBIC-R2_snap.fits;3.89633;26515.1;3.54385;0
20170403011901190_DDMTREBIC-R2_snap.fits;4.0263;26544.4;4.09111;0
20170403012001264_DDMTREBIC-R2_snap.fits;3.80498;26543;3.19545;0
20170403012101339_DDMTREBIC-R2_snap.fits;4.20296;26459.5;3.35521;0
20170403012201414_DDMTREBIC-R2_snap.fits;4.44151;26449.2;3.41125;0
20170403012301488_DDMTREBIC-R2_snap.fits;3.71727;26484.4;3.47206;0
20170403012401563_DDMTREBIC-R2_snap.fits;4.71926;26522.5;3.3977;0
20170403012501638_DDMTREBIC-R2_snap.fits;3.98761;26509.3;3.52676;0
20170403012601712_DDMTREBIC-R2_snap.fits;4.26769;26543;3.31319;0
20170403012701787_DDMTREBIC-R2_snap.fits;3.8727;26487.3;3.79969;0
20170403012757936_DDMTREBIC-R2_met.fits;4.83801;26510.7;10.9388;0.170667
20170403012801862_DDMTREBIC-R2_snap.fits;3.69484;26463.9;3.86454;0
20170403012901936_DDMTREBIC-R2_snap.fits;4.87523;26487.3;3.53803;0
20170403013002011_DDMTREBIC-R2_snap.fits;4.39143;26528.3;3.6223;0
20170403013134342_DDMTREBIC-R2_met.fits;3.9315;26507.8;8.31162;0.170667
20170403013153115_DDMTREBIC-R2_met.fits;4.58775;26503.4;13.3077;0.170667
20170403013102086_DDMTREBIC-R2_snap.fits;4.62792;26544.4;5.08341;0
20170403013200624_DDMTREBIC-R2_met.fits;4.45756;26471.2;18.354;0.170667
20170403013202160_DDMTREBIC-R2_snap.fits;4.22603;26513.7;4.43156;0
20170403013302235_DDMTREBIC-R2_snap.fits;4.64944;26485.8;3.78996;0
20170403013402310_DDMTREBIC-R2_snap.fits;4.27839;26499;3.17946;0
20170403013502384_DDMTREBIC-R2_snap.fits;4.03216;26543;3.83025;0
20170403013602459_DDMTREBIC-R2_snap.fits;4.66419;26459.5;3.49544;0
20170403013702534_DDMTREBIC-R2_snap.fits;3.57253;26455.1;3.892;0
20170403013822064_DDMTREBIC-R2_met.fits;4.40224;26513.7;24.0275;0.170667
20170403013802608_DDMTREBIC-R2_snap.fits;4.33963;26463.9;3.72286;0
20170403013902683_DDMTREBIC-R2_snap.fits;4.86049;26513.7;4.41334;0
20170403014037232_DDMTREBIC-R2_met.fits;4.10104;26463.9;24.7632;0.512
20170403014002758_DDMTREBIC-R2_snap.fits;4.51502;26500.5;2.70271;0
20170403014102832_DDMTREBIC-R2_snap.fits;4.01257;26503.4;3.58051;0
20170403014202907_DDMTREBIC-R2_snap.fits;4.32537;26544.4;4.20345;0
20170403014302982_DDMTREBIC-R2_snap.fits;4.29858;26485.8;3.31235;0
20170403014403056_DDMTREBIC-R2_snap.fits;4.47486;26488.8;3.67815;0
20170403014503131_DDMTREBIC-R2_snap.fits;3.90962;26523.9;4.26325;0
20170403014603206_DDMTREBIC-R2_snap.fits;4.39804;26475.6;4.25935;0
20170403014703280_DDMTREBIC-R2_snap.fits;3.98065;26471.2;4.56534;0
20170403014803355_DDMTREBIC-R2_snap.fits;4.69485;26490.2;3.14128;0
20170403014903430_DDMTREBIC-R2_snap.fits;4.24719;26519.5;4.32512;0
20170403015003504_DDMTREBIC-R2_snap.fits;4.42633;26493.2;3.63306;0
20170403015103579_DDMTREBIC-R2_snap.fits;4.20978;26506.3;18.2395;0
20170403015158704_DDMTREBIC-R2_met.fits;4.66367;26507.8;11.9872;4.77867
20170403015203654_DDMTREBIC-R2_snap.fits;4.18953;26493.2;2.58688;0
20170403015303046_DDMTREBIC-R2_met.fits;4.72285;26453.6;21.4187;0.341333
20170403015352880_DDMTREBIC-R2_met.fits;4.22153;26497.6;8.65623;0.341333
20170403015303728_DDMTREBIC-R2_snap.fits;4.2369;26496.1;3.6968;0
20170403015403803_DDMTREBIC-R2_snap.fits;4.3647;26521;3.5747;0
20170403015503878_DDMTREBIC-R2_snap.fits;4.16506;26485.8;4.09066;0
20170403015612144_DDMTREBIC-R2_met.fits;4.19025;26507.8;20.0244;0.170667
20170403015603952_DDMTREBIC-R2_snap.fits;3.75914;26475.6;3.73747;0
20170403015704027_DDMTREBIC-R2_snap.fits;5.04357;26545.9;5.27267;0
20170403015804102_DDMTREBIC-R2_snap.fits;4.03947;26456.5;4.59277;0
20170403015904176_DDMTREBIC-R2_snap.fits;4.37951;26532.7;3.99399;0
