#timestamp,LO_Frequency 
1491181215.4,286046998.4
1491181235.4,286047000.1
1491181255.3,286047002.7
1491181275.2,286046998.9
1491181295.1,286047000.8
1491181315.1,286046998.6
1491181316.0,286046998.6
1491181335.0,286047002.1
1491181335.9,286047002.1
1491181355.9,286046999.3
1491181375.8,286046998.1
1491181395.7,286047002.3
1491181415.6,286047000.7
1491181435.6,286046998.4
1491181455.5,286047000.4
1491181475.4,286047000.5
1491181495.3,286047000.9
1491181515.3,286046998.1
1491181535.2,286047002.4
1491181555.1,286046998.3
1491181575.0,286047002.6
1491181576.0,286047002.6
1491181595.9,286046997.8
1491181615.8,286046998.4
1491181635.7,286047000.0
1491181655.7,286047000.1
1491181675.6,286047000.2
1491181695.5,286046999.8
1491181715.4,286047002.4
1491181735.4,286047000.5
1491181755.3,286046998.1
1491181775.2,286047002.3
1491181795.1,286047000.7
1491181815.1,286046998.4
1491181816.0,286046998.4
1491181835.9,286047001.6
1491181855.8,286047002.4
1491181875.7,286047001.1
1491181895.7,286046999.0
1491181915.6,286046998.1
1491181935.5,286047002.2
1491181955.5,286047000.7
1491181975.4,286046998.6
1491181995.3,286047002.3
1491182015.2,286046998.2
1491182035.2,286047000.1
1491182055.1,286046999.9
1491182075.0,286047002.3
1491182075.9,286047002.3
1491182095.9,286046997.5
1491182115.8,286046999.9
1491182135.7,286047000.1
1491182155.6,286047000.0
1491182175.6,286047000.2
1491182195.5,286046999.9
1491182215.4,286046999.8
1491182235.3,286047002.4
1491182255.3,286046998.5
1491182275.2,286047002.5
1491182295.1,286046998.9
1491182315.0,286047001.1
1491182316.0,286047001.1
1491182335.9,286046999.4
1491182355.8,286046998.1
1491182375.7,286047002.7
1491182395.7,286046998.7
1491182415.6,286047000.4
1491182435.5,286047000.2
1491182455.4,286047000.3
1491182475.4,286047001.0
1491182495.3,286046998.2
1491182515.2,286047002.0
1491182535.1,286047000.6
1491182555.1,286046998.3
1491182556.0,286046998.3
1491182575.0,286047003.1
1491182575.9,286047003.1
1491182595.8,286046997.2
1491182615.8,286047000.7
1491182635.7,286047001.2
1491182655.6,286046998.5
1491182675.5,286047002.7
1491182695.5,286046999.6
1491182715.4,286046998.8
1491182735.3,286046999.9
1491182755.3,286047000.8
1491182775.2,286047000.4
1491182795.1,286047000.7
1491182815.0,286046998.2
1491182815.9,286046998.2
1491182835.9,286047003.8
1491182855.8,286047000.8
1491182875.7,286046998.1
1491182895.6,286047002.6
1491182915.6,286046998.7
1491182935.5,286047000.2
1491182955.4,286047002.7
1491182975.3,286046999.0
1491182995.3,286046998.5
1491183015.2,286047002.5
1491183035.1,286046999.2
1491183055.0,286047001.1
1491183056.0,286047001.1
1491183075.9,286046996.6
1491183095.8,286047001.5
1491183115.7,286047000.0
1491183135.7,286046999.7
1491183155.6,286047002.3
1491183175.5,286047000.8
1491183195.4,286046999.3
1491183215.4,286047001.0
1491183235.3,286046998.8
1491183255.2,286047000.4
1491183275.1,286047000.7
1491183295.1,286046998.1
1491183296.0,286046998.1
1491183315.0,286047003.6
1491183315.9,286047003.6
1491183335.8,286046998.0
1491183355.8,286046998.8
1491183375.7,286047000.6
1491183395.6,286047000.7
1491183415.5,286046998.4
1491183435.5,286047002.3
1491183455.4,286046998.5
1491183475.3,286047002.8
1491183495.2,286046999.0
1491183515.2,286047000.6
1491183535.1,286047000.9
1491183555.0,286046999.0
1491183555.9,286046999.0
1491183575.9,286047002.1
1491183595.8,286047000.8
1491183615.7,286046998.8
1491183635.6,286047001.2
1491183655.6,286046998.6
1491183675.5,286047000.1
1491183695.4,286047002.5
1491183715.3,286046999.4
1491183735.3,286047000.5
1491183755.2,286047000.9
1491183775.1,286046998.4
1491183795.0,286047000.2
1491183796.0,286047000.2
1491183815.9,286047000.0
1491183835.8,286047000.2
1491183855.7,286047000.0
1491183875.7,286047000.2
1491183895.6,286046999.7
1491183915.5,286047002.4
1491183935.4,286046998.1
1491183955.4,286046999.8
1491183975.3,286047002.8
1491183995.2,286046998.9
1491184015.1,286047000.0
1491184035.1,286047002.3
1491184036.0,286047002.3
1491184055.9,286046997.4
1491184075.8,286046998.6
1491184095.7,286047002.8
1491184115.7,286046999.0
1491184135.6,286046999.9
1491184155.5,286047000.5
1491184175.4,286047000.7
1491184195.4,286047000.9
1491184215.3,286046998.5
1491184235.2,286046999.8
1491184255.1,286047000.1
1491184275.1,286047002.7
1491184276.0,286047002.7
1491184295.0,286046998.0
1491184295.9,286046998.0
1491184315.8,286047000.0
1491184335.8,286046999.8
1491184355.7,286047002.2
1491184375.6,286047001.0
1491184395.5,286046998.6
1491184415.5,286046999.8
1491184435.4,286047002.4
1491184455.3,286046998.8
1491184475.2,286047000.9
1491184495.2,286046998.1
1491184515.1,286047001.6
1491184535.0,286047000.3
1491184535.9,286047000.3
1491184555.9,286047000.6
1491184575.8,286047001.1
1491184595.7,286046998.4
1491184615.6,286047000.2
1491184635.6,286047000.9
1491184655.5,286047001.2
1491184675.4,286046998.3
1491184695.3,286046999.9
1491184715.3,286047002.8
1491184735.2,286046999.4
1491184755.1,286046998.6
1491184775.0,286047000.2
1491184776.0,286047000.2
1491184795.9,286046999.9
