# file name; noise; peak f.; mag.; duration
20170403000133766_DDMTREBIC-R2_met.fits;4.56724;26509.3;10.1689;0.341333
20170403000055366_DDMTREBIC-R2_snap.fits;4.35022;26526.9;3.67363;0
20170403000215238_DDMTREBIC-R2_met.fits;4.47012;26484.4;16.5682;0.170667
20170403000155440_DDMTREBIC-R2_snap.fits;4.45499;26534.2;4.63685;0
20170403000331696_DDMTREBIC-R2_met.fits;4.36498;26502;11.8566;0.341333
20170403000255515_DDMTREBIC-R2_snap.fits;4.68428;26466.8;3.78684;0
20170403000431942_DDMTREBIC-R2_met.fits;4.32346;26506.3;10.561;0.170667
20170403000355590_DDMTREBIC-R2_snap.fits;4.50324;26471.2;3.35566;0
20170403000512560_DDMTREBIC-R2_met.fits;4.58508;26497.6;9.68745;0.341333
20170403000455664_DDMTREBIC-R2_snap.fits;4.09362;26500.5;3.25664;0
20170403000555739_DDMTREBIC-R2_snap.fits;4.04507;26507.8;3.97316;0
20170403000716635_DDMTREBIC-R2_met.fits;4.49829;26510.7;9.75417;0.341333
20170403000725851_DDMTREBIC-R2_met.fits;3.91245;26496.1;10.3114;0.170667
20170403000655814_DDMTREBIC-R2_snap.fits;4.2497;26506.3;4.55721;0
20170403000755888_DDMTREBIC-R2_snap.fits;4.05681;26481.4;4.47272;0
20170403000855963_DDMTREBIC-R2_snap.fits;4.10228;26494.6;3.73625;0
20170403001002694_DDMTREBIC-R2_met.fits;3.75294;26477.1;7.73123;0.170667
20170403000956038_DDMTREBIC-R2_snap.fits;4.79014;26513.7;4.13863;0
20170403001056112_DDMTREBIC-R2_snap.fits;4.32466;26513.7;3.6653;0
20170403001214790_DDMTREBIC-R2_met.fits;4.76371;26481.4;22.2059;0.341333
20170403001156187_DDMTREBIC-R2_snap.fits;4.23513;26529.8;3.44982;0
20170403001256262_DDMTREBIC-R2_snap.fits;4.26875;26538.6;3.26211;0
20170403001356336_DDMTREBIC-R2_snap.fits;4.74851;26478.5;4.05458;0
20170403001456411_DDMTREBIC-R2_snap.fits;4.18192;26515.1;2.14208;0
20170403001556486_DDMTREBIC-R2_snap.fits;4.06769;26504.9;4.35527;0
20170403001711750_DDMTREBIC-R2_met.fits;3.67457;26499;9.67424;0.341333
20170403001656560_DDMTREBIC-R2_snap.fits;4.21397;26475.6;4.43318;0
20170403001758000_DDMTREBIC-R2_met.fits;3.69838;26503.4;8.22987;0.170667
20170403001756635_DDMTREBIC-R2_snap.fits;4.44123;26474.1;3.74363;0
20170403001854320_DDMTREBIC-R2_met.fits;4.27487;26500.5;9.73801;0.341333
20170403001931867_DDMTREBIC-R2_met.fits;4.30133;26504.9;10.1209;0.341333
20170403001856710_DDMTREBIC-R2_snap.fits;4.96324;26466.8;4.63553;0
20170403002037744_DDMTREBIC-R2_met.fits;4.61995;26488.8;24.0223;0.341333
20170403001956784_DDMTREBIC-R2_snap.fits;3.83276;26534.2;3.08458;0
20170403002056859_DDMTREBIC-R2_snap.fits;4.16069;26503.4;3.84753;0
20170403002215024_DDMTREBIC-R2_met.fits;4.31691;26503.4;14.2859;0.170667
20170403002156934_DDMTREBIC-R2_snap.fits;4.83741;26472.7;4.01773;0
20170403002257008_DDMTREBIC-R2_snap.fits;4.44058;26537.1;4.95264;0
20170403002357083_DDMTREBIC-R2_snap.fits;4.29995;26480;4.53005;0
20170403002457158_DDMTREBIC-R2_snap.fits;3.50088;26472.7;3.92145;0
20170403002557232_DDMTREBIC-R2_snap.fits;4.06186;26516.6;4.03754;0
20170403002657307_DDMTREBIC-R2_snap.fits;5.01886;26462.4;3.81965;0
20170403002757382_DDMTREBIC-R2_snap.fits;4.46406;26513.7;3.21784;0
20170403002857456_DDMTREBIC-R2_snap.fits;5.92059;26510.7;3.13099;0
20170403002957531_DDMTREBIC-R2_snap.fits;3.72544;26477.1;22.1887;0
20170403003052827_DDMTREBIC-R2_met.fits;3.72544;26477.1;30.1812;0.341333
20170403003057606_DDMTREBIC-R2_snap.fits;4.43454;26537.1;3.02222;0
20170403003216454_DDMTREBIC-R2_met.fits;4.90723;26494.6;11.6633;0.170667
20170403003157680_DDMTREBIC-R2_snap.fits;3.90766;26453.6;3.97934;0
20170403003257755_DDMTREBIC-R2_snap.fits;3.82245;26509.3;3.80129;0
20170403003357830_DDMTREBIC-R2_snap.fits;3.98624;26534.2;4.09463;0
20170403003457904_DDMTREBIC-R2_snap.fits;4.22306;26507.8;3.35129;0
20170403003557979_DDMTREBIC-R2_snap.fits;4.13707;26518.1;4.60456;0
20170403003658054_DDMTREBIC-R2_snap.fits;5.01181;26532.7;4.12065;0
20170403003758128_DDMTREBIC-R2_snap.fits;4.30907;26469.7;3.57258;0
20170403003858203_DDMTREBIC-R2_snap.fits;4.57887;26510.7;4.03433;0
20170403004008006_DDMTREBIC-R2_met.fits;4.80789;26490.2;9.68984;0.170667
20170403004047600_DDMTREBIC-R2_met.fits;4.29264;26502;25.3219;0.341333
20170403003958278_DDMTREBIC-R2_snap.fits;5.07377;26544.4;4.43144;0
20170403004058352_DDMTREBIC-R2_snap.fits;4.0911;26490.2;3.02989;0
20170403004218054_DDMTREBIC-R2_met.fits;4.20591;26485.8;9.38757;0.170667
20170403004158427_DDMTREBIC-R2_snap.fits;3.83495;26485.8;3.48377;0
20170403004258502_DDMTREBIC-R2_snap.fits;5.10389;26503.4;3.22019;0
20170403004354651_DDMTREBIC-R2_met.fits;5.67427;26503.4;24.8713;0.682667
20170403004358576_DDMTREBIC-R2_snap.fits;3.95931;26504.9;4.3914;0
20170403004458651_DDMTREBIC-R2_snap.fits;3.95904;26482.9;3.16344;0
20170403004558726_DDMTREBIC-R2_snap.fits;4.61493;26521;3.07748;0
20170403004658800_DDMTREBIC-R2_snap.fits;4.24902;26462.4;4.23381;0
20170403004758875_DDMTREBIC-R2_snap.fits;4.52438;26531.2;3.74126;0
20170403004909360_DDMTREBIC-R2_met.fits;3.91429;26507.8;13.7031;0.170667
20170403004858950_DDMTREBIC-R2_snap.fits;3.92905;26528.3;3.45132;0
20170403004959024_DDMTREBIC-R2_snap.fits;4.91381;26471.2;3.25165;0
20170403005059099_DDMTREBIC-R2_snap.fits;4.52111;26504.9;3.73317;0
20170403005159174_DDMTREBIC-R2_snap.fits;4.46398;26519.5;3.3315;0
20170403005259248_DDMTREBIC-R2_snap.fits;4.09071;26532.7;3.4352;0
20170403005359323_DDMTREBIC-R2_snap.fits;4.34467;26531.2;3.05772;0
20170403005548379_DDMTREBIC-R2_met.fits;4.10262;26504.9;12.5132;0.682667
20170403005459398_DDMTREBIC-R2_snap.fits;5.0124;26453.6;4.621;0
20170403005559472_DDMTREBIC-R2_snap.fits;4.93789;26474.1;4.56953;0
20170403005659547_DDMTREBIC-R2_snap.fits;3.93493;26531.2;3.17387;0
20170403005752966_DDMTREBIC-R2_met.fits;4.09079;26507.8;10.0206;0.341333
20170403005759622_DDMTREBIC-R2_snap.fits;4.22127;26453.6;4.4002;0
20170403005859696_DDMTREBIC-R2_snap.fits;3.88761;26525.4;3.8287;0
20170403005959771_DDMTREBIC-R2_snap.fits;3.45139;26484.4;4.12061;0
