# file name; noise; peak f.; mag.; duration
20170403175957254_DDMTREBIC-R2_met.fits;4.73472;26500.5;10.9453;0.170667
20170403180015856_DDMTREBIC-R2_snap.fits;4.24026;26493.2;4.42429;0
20170403180115931_DDMTREBIC-R2_snap.fits;3.56556;26480;4.30675;0
20170403180216006_DDMTREBIC-R2_snap.fits;5.18024;26547.4;3.59024;0
20170403180316080_DDMTREBIC-R2_snap.fits;3.76156;26462.4;3.18114;0
20170403180416155_DDMTREBIC-R2_snap.fits;4.66185;26541.5;3.37143;0
20170403180516230_DDMTREBIC-R2_snap.fits;4.20238;26547.4;3.24461;0
20170403180616304_DDMTREBIC-R2_snap.fits;5.03767;26494.6;5.36871;0
20170403180716379_DDMTREBIC-R2_snap.fits;4.13785;26450.7;3.26431;0
20170403180816454_DDMTREBIC-R2_snap.fits;4.78765;26504.9;4.09757;0
20170403180919771_DDMTREBIC-R2_met.fits;4.20309;26507.8;13.3722;0.170667
20170403180916528_DDMTREBIC-R2_snap.fits;3.85667;26541.5;3.82199;0
20170403181016603_DDMTREBIC-R2_snap.fits;4.28449;26518.1;3.18364;0
20170403181116678_DDMTREBIC-R2_snap.fits;3.81262;26513.7;3.226;0
20170403181216752_DDMTREBIC-R2_snap.fits;3.63582;26502;3.89139;0
20170403181316827_DDMTREBIC-R2_snap.fits;4.1097;26459.5;3.65208;0
20170403181416902_DDMTREBIC-R2_snap.fits;5.07456;26531.2;4.12288;0
20170403181516976_DDMTREBIC-R2_snap.fits;3.93953;26518.1;4.28713;0
20170403181617051_DDMTREBIC-R2_snap.fits;3.87799;26463.9;3.27529;0
20170403181717126_DDMTREBIC-R2_snap.fits;3.85523;26482.9;3.11056;0
20170403181817200_DDMTREBIC-R2_snap.fits;4.24383;26526.9;4.40385;0
20170403181917275_DDMTREBIC-R2_snap.fits;3.72893;26535.6;3.39904;0
20170403182017350_DDMTREBIC-R2_snap.fits;4.33597;26531.2;3.2943;0
20170403182117424_DDMTREBIC-R2_snap.fits;3.82859;26507.8;3.7256;0
20170403182217499_DDMTREBIC-R2_snap.fits;4.03791;26462.4;3.3713;0
20170403182340443_DDMTREBIC-R2_met.fits;4.91344;26502;14.0375;0.341333
20170403182317574_DDMTREBIC-R2_snap.fits;3.55039;26462.4;3.90713;0
20170403182442907_DDMTREBIC-R2_met.fits;4.06369;26513.7;34.6387;0.512
20170403182417648_DDMTREBIC-R2_snap.fits;4.5172;26534.2;3.79839;0
20170403182517723_DDMTREBIC-R2_snap.fits;4.30095;26538.6;4.58076;0
20170403182617798_DDMTREBIC-R2_snap.fits;4.55084;26528.3;3.54312;0
20170403182717872_DDMTREBIC-R2_snap.fits;4.13564;26504.9;3.02569;0
20170403182817947_DDMTREBIC-R2_snap.fits;4.24769;26509.3;3.67372;0
20170403182918022_DDMTREBIC-R2_snap.fits;4.7458;26521;2.89799;0
20170403183018096_DDMTREBIC-R2_snap.fits;4.23269;26510.7;3.15239;0
20170403183154011_DDMTREBIC-R2_met.fits;3.75469;26504.9;11.3887;0.341333
20170403183118171_DDMTREBIC-R2_snap.fits;3.78247;26481.4;3.6687;0
20170403183218246_DDMTREBIC-R2_snap.fits;4.52327;26545.9;4.02425;0
20170403183318320_DDMTREBIC-R2_snap.fits;3.79933;26474.1;4.12387;0
20170403183418395_DDMTREBIC-R2_snap.fits;4.10761;26544.4;2.70519;0
20170403183518470_DDMTREBIC-R2_snap.fits;4.23309;26477.1;3.56894;0
20170403183629467_DDMTREBIC-R2_met.fits;4.51251;26493.2;11.4202;0.170667
20170403183638683_DDMTREBIC-R2_met.fits;4.20838;26502;13.855;0.170667
20170403183618544_DDMTREBIC-R2_snap.fits;5.09062;26490.2;3.04371;0
20170403183726811_DDMTREBIC-R2_met.fits;4.37042;26500.5;12.0001;0.341333
20170403183718619_DDMTREBIC-R2_snap.fits;3.50893;26484.4;3.92672;0
20170403183818694_DDMTREBIC-R2_snap.fits;4.22143;26512.2;4.05269;0
20170403183918768_DDMTREBIC-R2_snap.fits;4.56359;26537.1;3.76395;0
20170403184018843_DDMTREBIC-R2_snap.fits;3.69452;26521;4.25462;0
20170403184118918_DDMTREBIC-R2_snap.fits;5.29235;26522.5;3.68769;0
20170403184218992_DDMTREBIC-R2_snap.fits;3.63599;26491.7;3.2654;0
20170403184319067_DDMTREBIC-R2_snap.fits;4.03299;26544.4;2.87331;0
20170403184500614_DDMTREBIC-R2_met.fits;4.35826;26500.5;20.8149;0.341333
20170403184419142_DDMTREBIC-R2_snap.fits;4.19567;26494.6;3.19218;0
20170403184519216_DDMTREBIC-R2_snap.fits;4.3172;26453.6;3.73193;0
20170403184619291_DDMTREBIC-R2_snap.fits;4.65147;26452.1;3.44626;0
20170403184719366_DDMTREBIC-R2_snap.fits;4.0018;26541.5;3.57462;0
20170403184819440_DDMTREBIC-R2_snap.fits;5.28416;26468.3;3.15344;0
20170403184919515_DDMTREBIC-R2_snap.fits;4.07551;26522.5;5.36348;0
20170403185019590_DDMTREBIC-R2_snap.fits;4.75139;26468.3;2.69619;0
20170403185119664_DDMTREBIC-R2_snap.fits;4.48574;26518.1;3.14811;0
20170403185219739_DDMTREBIC-R2_snap.fits;4.18015;26482.9;3.4545;0
20170403185319814_DDMTREBIC-R2_snap.fits;4.70606;26522.5;3.77791;0
20170403185419888_DDMTREBIC-R2_snap.fits;4.0844;26522.5;3.6691;0
20170403185519963_DDMTREBIC-R2_snap.fits;5.01487;26472.7;2.67727;0
20170403185620038_DDMTREBIC-R2_snap.fits;3.99936;26466.8;3.5052;0
20170403185720112_DDMTREBIC-R2_snap.fits;4.94943;26534.2;3.81328;0
20170403185820187_DDMTREBIC-R2_snap.fits;4.10807;26500.5;4.26623;0
20170403185920262_DDMTREBIC-R2_snap.fits;5.07073;26471.2;3.61776;0
