# file name; noise; peak f.; mag.; duration
20170403020021830_DDMTREBIC-R2_met.fits;4.31937;26504.9;9.20192;0.341333
20170403020004251_DDMTREBIC-R2_snap.fits;4.39522;26459.5;3.67014;0
20170403020104326_DDMTREBIC-R2_snap.fits;3.90853;26540;3.89938;0
20170403020204400_DDMTREBIC-R2_snap.fits;3.96254;26547.4;5.35836;0
20170403020304475_DDMTREBIC-R2_snap.fits;5.01364;26485.8;3.86359;0
20170403020404550_DDMTREBIC-R2_snap.fits;4.25504;26485.8;4.15293;0
20170403020504624_DDMTREBIC-R2_snap.fits;3.79964;26450.7;4.13355;0
20170403020641563_DDMTREBIC-R2_met.fits;3.97639;26499;9.4573;0.170667
20170403020604699_DDMTREBIC-R2_snap.fits;4.50091;26497.6;4.02986;0
20170403020706480_DDMTREBIC-R2_met.fits;5.04392;26493.2;13.9354;1.024
20170403020704774_DDMTREBIC-R2_snap.fits;4.69691;26502;3.26978;0
20170403020804848_DDMTREBIC-R2_snap.fits;4.00796;26497.6;3.65274;0
20170403020925574_DDMTREBIC-R2_met.fits;4.07962;26491.7;8.65949;0.170667
20170403020904923_DDMTREBIC-R2_snap.fits;4.82079;26499;3.27987;0
20170403021004998_DDMTREBIC-R2_snap.fits;4.40979;26535.6;3.27412;0
20170403021105072_DDMTREBIC-R2_snap.fits;5.29845;26500.5;4.00177;0
20170403021205147_DDMTREBIC-R2_snap.fits;3.89934;26494.6;3.78773;0
20170403021305222_DDMTREBIC-R2_snap.fits;4.43612;26493.2;2.59091;0
20170403021405296_DDMTREBIC-R2_snap.fits;4.22178;26466.8;3.92474;0
20170403021531824_DDMTREBIC-R2_met.fits;4.30355;26503.4;11.0912;2.73067
20170403021505371_DDMTREBIC-R2_snap.fits;4.31581;26544.4;3.80021;0
20170403021605446_DDMTREBIC-R2_snap.fits;4.57015;26465.3;3.88465;0
20170403021705520_DDMTREBIC-R2_snap.fits;4.06246;26541.5;3.83845;0
20170403021835291_DDMTREBIC-R2_met.fits;3.56153;26481.4;14.5187;0.170667
20170403021805595_DDMTREBIC-R2_snap.fits;3.99192;26547.4;3.08968;0
20170403021905670_DDMTREBIC-R2_snap.fits;4.15302;26507.8;3.50141;0
20170403022005744_DDMTREBIC-R2_snap.fits;4.36887;26541.5;2.74769;0
20170403022105819_DDMTREBIC-R2_snap.fits;4.02844;26452.1;3.12623;0
20170403022205894_DDMTREBIC-R2_snap.fits;4.59901;26494.6;3.85022;0
20170403022305968_DDMTREBIC-R2_snap.fits;4.88973;26499;3.8662;0
20170403022406043_DDMTREBIC-R2_snap.fits;4.03071;26541.5;4.29207;0
20170403022506118_DDMTREBIC-R2_snap.fits;4.56684;26531.2;3.12136;0
20170403022612166_DDMTREBIC-R2_met.fits;3.90956;26500.5;50.1908;0.512
20170403022606192_DDMTREBIC-R2_snap.fits;4.09008;26547.4;3.92939;0
20170403022705584_DDMTREBIC-R2_met.fits;4.37833;26502;14.009;0.341333
20170403022719408_DDMTREBIC-R2_met.fits;4.68084;26502;22.9202;0.341333
20170403022706267_DDMTREBIC-R2_snap.fits;3.53655;26485.8;4.64201;0
20170403022806342_DDMTREBIC-R2_snap.fits;4.04904;26485.8;3.01894;0
20170403022906416_DDMTREBIC-R2_snap.fits;4.76417;26521;4.49592;0
20170403023006491_DDMTREBIC-R2_snap.fits;4.70422;26543;4.01054;0
20170403023106566_DDMTREBIC-R2_snap.fits;4.85426;26537.1;3.71117;0
20170403023206640_DDMTREBIC-R2_snap.fits;4.67949;26481.4;2.73216;0
20170403023306715_DDMTREBIC-R2_snap.fits;4.34133;26453.6;3.33773;0
20170403023406790_DDMTREBIC-R2_snap.fits;4.41977;26459.5;3.34557;0
20170403023506864_DDMTREBIC-R2_snap.fits;4.33787;26541.5;3.24292;0
20170403023606939_DDMTREBIC-R2_snap.fits;3.72106;26504.9;3.58691;0
20170403023707014_DDMTREBIC-R2_snap.fits;3.99019;26468.3;3.75702;0
20170403023807088_DDMTREBIC-R2_snap.fits;4.72156;26534.2;3.92289;0
20170403023907163_DDMTREBIC-R2_snap.fits;3.54829;26453.6;3.95892;0
20170403024007238_DDMTREBIC-R2_snap.fits;4.44049;26543;3.5603;0
20170403024107312_DDMTREBIC-R2_snap.fits;4.73009;26506.3;4.07877;0
20170403024207387_DDMTREBIC-R2_snap.fits;4.44544;26531.2;3.55343;0
20170403024317702_DDMTREBIC-R2_met.fits;4.02091;26496.1;25.9443;0.341333
20170403024344155_DDMTREBIC-R2_met.fits;3.97664;26509.3;10.8482;0.170667
20170403024307462_DDMTREBIC-R2_snap.fits;4.31496;26510.7;5.16168;0
20170403024407536_DDMTREBIC-R2_snap.fits;3.6761;26500.5;3.84675;0
20170403024524848_DDMTREBIC-R2_met.fits;4.2594;26468.3;42.0457;0.341333
20170403024507611_DDMTREBIC-R2_snap.fits;4.18169;26490.2;2.76755;0
20170403024607686_DDMTREBIC-R2_snap.fits;4.90881;26506.3;3.44554;0
20170403024707760_DDMTREBIC-R2_snap.fits;3.65219;26519.5;3.4778;0
20170403024836678_DDMTREBIC-R2_met.fits;4.2198;26469.7;13.5494;0.170667
20170403024852379_DDMTREBIC-R2_met.fits;3.78582;26494.6;9.99167;0.170667
20170403024807835_DDMTREBIC-R2_snap.fits;4.16592;26532.7;4.82994;0
20170403024907910_DDMTREBIC-R2_snap.fits;4.20901;26513.7;3.26708;0
20170403025007984_DDMTREBIC-R2_snap.fits;4.36204;26503.4;3.76415;0
20170403025137072_DDMTREBIC-R2_met.fits;3.80239;26475.6;12.4884;0.170667
20170403025108059_DDMTREBIC-R2_snap.fits;3.88542;26525.4;4.13754;0
20170403025208134_DDMTREBIC-R2_snap.fits;4.97596;26545.9;4.18996;0
20170403025308208_DDMTREBIC-R2_snap.fits;4.11761;26523.9;3.65342;0
20170403025408283_DDMTREBIC-R2_snap.fits;3.37701;26497.6;3.23895;0
20170403025508358_DDMTREBIC-R2_snap.fits;3.75766;26500.5;4.13463;0
20170403025608432_DDMTREBIC-R2_snap.fits;4.91899;26487.3;3.36161;0
20170403025702704_DDMTREBIC-R2_met.fits;3.85758;26506.3;27.7516;0.341333
20170403025720454_DDMTREBIC-R2_met.fits;4.69148;26491.7;35.4516;0.341333
20170403025708507_DDMTREBIC-R2_snap.fits;3.92153;26535.6;3.36302;0
20170403025808582_DDMTREBIC-R2_snap.fits;3.93039;26459.5;3.27562;0
20170403025908656_DDMTREBIC-R2_snap.fits;4.67887;26522.5;4.41536;0
