#timestamp,LO_Frequency 
1491192015.6,286047002.1
1491192035.5,286047001.1
1491192055.4,286046998.4
1491192075.3,286046999.8
1491192095.3,286047002.0
1491192115.2,286047001.1
1491192135.1,286046998.6
1491192155.0,286047001.0
1491192156.0,286047001.0
1491192175.9,286046999.4
1491192195.8,286046998.5
1491192215.7,286047000.4
1491192235.7,286047000.0
1491192255.6,286047000.2
1491192275.5,286047000.1
1491192295.4,286046999.9
1491192315.4,286047001.6
1491192335.3,286046999.9
1491192355.2,286047002.8
1491192375.1,286046999.3
1491192395.1,286047000.8
1491192396.0,286047000.8
1491192415.9,286046999.6
1491192435.8,286046999.0
1491192455.8,286047000.9
1491192475.7,286046999.0
1491192495.6,286047001.1
1491192515.5,286046998.1
1491192535.5,286047002.8
1491192555.4,286046999.3
1491192575.3,286047000.8
1491192595.2,286046998.6
1491192615.2,286047000.3
1491192635.1,286046999.9
1491192636.0,286046999.9
1491192655.0,286047002.8
1491192655.9,286047002.8
1491192675.9,286046995.4
1491192695.8,286047000.2
1491192715.7,286047000.0
1491192735.6,286047000.2
1491192755.6,286047000.5
1491192775.5,286047000.1
1491192795.4,286047002.8
1491192815.3,286046999.3
1491192835.3,286046998.3
1491192855.2,286046999.7
1491192875.1,286047002.3
1491192895.1,286046998.5
1491192896.0,286046998.5
1491192915.9,286047001.8
1491192935.8,286047002.8
1491192955.7,286046998.9
1491192975.7,286047000.7
1491192995.6,286047001.2
1491193015.5,286046999.1
1491193035.4,286046998.5
1491193055.4,286047000.4
1491193075.3,286047000.2
1491193095.2,286047002.4
1491193115.1,286046998.9
1491193135.1,286047000.9
1491193136.0,286047000.9
1491193155.0,286046998.8
1491193155.9,286046998.8
1491193175.8,286047001.5
1491193195.8,286046999.9
1491193215.7,286047000.2
1491193235.6,286047000.2
1491193255.5,286046999.8
1491193275.5,286047002.4
1491193295.4,286046998.1
1491193315.3,286046999.8
1491193335.3,286047002.5
1491193355.2,286046998.2
1491193375.1,286047000.1
1491193395.0,286047002.8
1491193395.9,286047002.8
1491193415.9,286046994.9
1491193435.8,286047002.1
1491193455.7,286047001.0
1491193475.6,286046998.7
1491193495.6,286047000.0
1491193515.5,286047000.2
1491193535.4,286046999.8
1491193555.3,286047002.5
1491193575.3,286046998.2
1491193595.2,286047002.7
1491193615.1,286046998.8
1491193635.0,286047000.5
1491193636.0,286047000.5
1491193655.9,286046998.2
1491193675.8,286046999.8
1491193695.7,286047001.8
1491193715.7,286047000.9
1491193735.6,286046998.1
1491193755.5,286047001.9
1491193775.4,286047001.0
1491193795.4,286046998.2
1491193815.3,286047002.7
1491193835.2,286046998.7
1491193855.1,286046999.7
1491193875.1,286047002.6
1491193876.0,286047002.6
1491193895.0,286046995.4
1491193895.9,286046995.4
1491193915.9,286047005.0
1491193935.8,286047002.8
1491193955.7,286046999.6
1491193975.6,286046999.3
1491193995.6,286046998.6
1491194015.5,286046999.7
1491194035.4,286047002.1
1491194055.3,286047000.6
1491194075.3,286047001.0
1491194095.2,286046999.0
1491194115.1,286047000.9
1491194135.0,286047001.2
1491194136.0,286047001.2
1491194155.9,286046996.8
1491194175.8,286046999.7
1491194195.7,286047002.3
1491194215.7,286046998.6
1491194235.6,286047000.2
1491194255.5,286047002.5
1491194275.4,286046998.9
1491194295.4,286047000.9
1491194315.3,286047000.5
1491194335.2,286046998.6
1491194355.1,286047002.5
1491194375.1,286047001.2
1491194376.0,286047001.2
1491194395.9,286046997.0
1491194415.8,286047000.1
1491194435.8,286047000.2
1491194455.7,286046999.9
1491194475.6,286047002.6
1491194495.5,286046998.8
1491194515.5,286047000.0
1491194535.4,286047000.6
1491194555.3,286047000.8
1491194575.2,286046998.3
1491194595.2,286047002.4
1491194615.1,286046998.6
1491194635.0,286047000.1
1491194635.9,286047000.1
1491194655.9,286047000.1
1491194675.8,286047002.3
1491194695.7,286046998.4
1491194715.6,286047000.2
1491194735.6,286047000.0
1491194755.5,286047002.8
1491194775.4,286046998.8
1491194795.3,286046998.3
1491194815.3,286047002.8
1491194835.2,286046999.0
1491194855.1,286047000.7
1491194875.0,286046998.2
1491194876.0,286046998.2
1491194895.9,286047004.1
1491194915.8,286047001.2
1491194935.7,286046998.8
1491194955.6,286047000.8
1491194975.6,286047001.1
1491194995.5,286046998.9
1491195015.4,286047000.6
1491195035.4,286047000.7
1491195055.3,286046998.2
1491195075.2,286046999.7
1491195095.1,286047002.4
1491195115.1,286046998.7
1491195116.0,286046998.7
1491195135.9,286047001.6
1491195155.8,286047002.8
1491195175.7,286046999.5
1491195195.7,286046999.3
1491195215.6,286047001.1
1491195235.5,286046998.8
1491195255.4,286047000.9
1491195275.4,286047000.7
1491195295.3,286046998.1
1491195315.2,286047002.1
1491195335.1,286047001.1
1491195355.1,286046998.4
1491195356.0,286046998.4
1491195375.0,286047001.8
1491195375.9,286047001.8
1491195395.8,286046998.3
1491195415.8,286047000.2
1491195435.7,286046999.7
1491195455.6,286047002.2
1491195475.6,286047001.2
1491195495.5,286046998.4
1491195515.4,286047000.3
1491195535.3,286047000.3
1491195555.3,286047000.0
1491195575.2,286047001.0
1491195595.1,286047001.2
