#timestamp,LO_Frequency 
1491184815.8,286047002.1
1491184835.7,286047000.9
1491184855.7,286046998.3
1491184875.6,286046999.7
1491184895.5,286047002.7
1491184915.4,286047000.0
1491184935.4,286047000.4
1491184955.3,286047000.3
1491184975.2,286047000.3
1491184995.1,286047000.6
1491185015.1,286047001.1
1491185016.0,286047001.1
1491185035.9,286046999.6
1491185055.8,286046998.9
1491185075.7,286046998.6
1491185095.7,286047002.4
1491185115.6,286047001.2
1491185135.5,286046999.1
1491185155.4,286046998.2
1491185175.4,286047000.4
1491185195.3,286047000.3
1491185215.2,286046999.7
1491185235.1,286047002.4
1491185255.1,286047001.2
1491185256.0,286047001.2
1491185275.0,286046997.7
1491185275.9,286046997.7
1491185295.9,286047001.6
1491185315.8,286047000.0
1491185335.7,286047000.0
1491185355.6,286047002.4
1491185375.6,286046998.8
1491185395.5,286047000.3
1491185415.4,286047000.9
1491185435.3,286046998.5
1491185455.3,286046999.7
1491185475.2,286046999.8
1491185495.1,286047002.0
1491185515.0,286047000.3
1491185515.9,286047000.3
1491185535.9,286046998.2
1491185555.8,286047002.2
1491185575.7,286047001.2
1491185595.6,286046998.2
1491185615.6,286046999.7
1491185635.5,286047002.6
1491185655.4,286046999.3
1491185675.3,286047000.9
1491185695.3,286047001.2
1491185715.2,286046998.9
1491185735.1,286047000.6
1491185755.0,286047001.0
1491185756.0,286047001.0
1491185775.9,286046999.5
1491185795.8,286046998.3
1491185815.7,286047000.6
1491185835.7,286047000.7
1491185855.6,286047001.2
1491185875.5,286046996.6
1491185895.4,286047001.9
1491185915.4,286047001.0
1491185935.3,286047000.9
1491185955.2,286046998.4
1491185975.1,286046999.8
1491185995.1,286047002.6
1491185996.0,286047002.6
1491186015.0,286046995.1
1491186015.9,286046995.1
1491186035.8,286047007.6
1491186055.8,286046998.5
1491186075.7,286047000.2
1491186095.6,286046999.8
1491186115.5,286046999.7
1491186135.5,286047002.3
1491186155.4,286046998.4
1491186175.3,286046999.7
1491186195.3,286047002.5
1491186215.2,286047000.9
1491186235.1,286046998.2
1491186255.0,286047002.0
1491186255.9,286047002.0
1491186275.9,286046996.6
1491186295.8,286047002.7
1491186315.7,286046998.4
1491186335.6,286047000.1
1491186355.6,286046999.7
1491186375.5,286047002.4
1491186395.4,286047001.2
1491186415.3,286046998.6
1491186435.3,286047000.3
1491186455.2,286047000.0
1491186475.1,286047000.2
1491186495.0,286046999.8
1491186496.0,286046999.8
1491186515.9,286047002.5
1491186535.8,286046998.7
1491186555.7,286047002.8
1491186575.7,286046996.5
1491186595.6,286047002.0
1491186615.5,286047001.2
1491186635.4,286046998.2
1491186655.4,286047002.5
1491186675.3,286046998.5
1491186695.2,286047000.3
1491186715.1,286046999.7
1491186735.1,286047002.4
1491186736.0,286047002.4
1491186755.0,286046997.6
1491186755.9,286046997.6
1491186775.8,286047001.8
1491186795.8,286047000.2
1491186815.7,286047000.9
1491186835.6,286046998.7
1491186855.5,286046999.8
1491186875.5,286046999.9
1491186895.4,286046999.7
1491186915.3,286047002.2
1491186935.2,286046998.1
1491186955.2,286047001.5
1491186975.1,286047002.4
1491186995.0,286046998.6
1491186995.9,286046998.6
1491187015.9,286047002.5
1491187035.8,286047000.6
1491187055.7,286047001.0
1491187075.6,286046998.7
1491187095.6,286047000.8
1491187115.5,286046998.5
1491187135.4,286046999.8
1491187155.3,286047002.1
1491187175.3,286047000.7
1491187195.2,286046998.5
1491187215.1,286047000.1
1491187235.0,286047002.8
1491187236.0,286047002.8
1491187255.9,286046995.6
1491187275.8,286047000.6
1491187295.7,286047000.8
1491187315.7,286046998.5
1491187335.6,286047000.2
1491187355.5,286046999.8
1491187375.4,286047002.4
1491187395.4,286047000.8
1491187415.3,286046998.1
1491187435.2,286047002.6
1491187455.1,286046998.3
1491187475.1,286046999.9
1491187476.0,286046999.9
1491187495.9,286047002.8
1491187515.8,286046998.2
1491187535.7,286047000.3
1491187555.7,286047000.3
1491187575.6,286047000.5
1491187595.5,286046998.5
1491187615.4,286047002.0
1491187635.4,286047000.3
1491187655.3,286047000.8
1491187675.2,286047001.0
1491187695.1,286046998.3
1491187715.1,286046999.7
1491187716.0,286046999.7
1491187735.0,286047002.5
1491187735.9,286047002.5
1491187755.8,286046997.2
1491187775.8,286047001.2
1491187795.7,286046998.7
1491187815.6,286047000.0
1491187835.6,286047000.2
1491187855.5,286046999.9
1491187875.4,286046999.7
1491187895.3,286047001.6
1491187915.3,286047001.0
1491187935.2,286046998.5
1491187955.1,286046999.7
1491187975.0,286047002.4
1491187975.9,286047002.4
1491187995.9,286046997.4
1491188015.8,286047000.5
1491188035.7,286047000.9
1491188055.6,286046998.6
1491188075.6,286046999.7
1491188095.5,286047002.8
1491188115.4,286046998.6
1491188135.3,286046999.9
1491188155.3,286047000.0
1491188175.2,286046999.7
1491188195.1,286047002.2
1491188215.0,286046998.1
1491188216.0,286046998.1
1491188235.9,286047004.0
1491188255.8,286047000.7
1491188275.7,286046998.3
1491188295.7,286047002.8
1491188315.6,286046998.8
1491188335.5,286047000.4
1491188355.4,286047000.5
1491188375.4,286047000.7
1491188395.3,286047001.2
