# file name; noise; peak f.; mag.; duration
20170403200001776_DDMTREBIC-R2_met.fits;3.5635;26499;9.77285;0.170667
20170403200024816_DDMTREBIC-R2_snap.fits;5.04223;26547.4;4.07175;0
20170403200124891_DDMTREBIC-R2_snap.fits;3.30722;26494.6;4.97101;0
20170403200224966_DDMTREBIC-R2_snap.fits;4.1772;26504.9;4.07823;0
20170403200325040_DDMTREBIC-R2_snap.fits;4.63942;26544.4;4.46523;0
20170403200425115_DDMTREBIC-R2_snap.fits;4.37119;26475.6;3.25645;0
20170403200525190_DDMTREBIC-R2_snap.fits;4.86102;26516.6;5.10337;0
20170403200625264_DDMTREBIC-R2_snap.fits;4.03957;26465.3;4.06755;0
20170403200725339_DDMTREBIC-R2_snap.fits;4.89086;26493.2;4.13668;0
20170403200825414_DDMTREBIC-R2_snap.fits;4.48463;26526.9;3.76252;0
20170403200925488_DDMTREBIC-R2_snap.fits;4.23959;26496.1;3.36864;0
20170403201025563_DDMTREBIC-R2_snap.fits;4.62779;26522.5;3.80915;0
20170403201140998_DDMTREBIC-R2_met.fits;4.36439;26493.2;11.3181;0.170667
20170403201125638_DDMTREBIC-R2_snap.fits;4.52033;26519.5;3.79394;0
20170403201225712_DDMTREBIC-R2_snap.fits;4.52298;26481.4;3.36676;0
20170403201325787_DDMTREBIC-R2_snap.fits;4.27695;26488.8;3.26393;0
20170403201425862_DDMTREBIC-R2_snap.fits;4.24021;26503.4;4.10941;0
20170403201522352_DDMTREBIC-R2_met.fits;4.1698;26496.1;13.2384;0.512
20170403201525936_DDMTREBIC-R2_snap.fits;3.07545;26488.8;2.95122;0
20170403201626011_DDMTREBIC-R2_snap.fits;4.43631;26504.9;3.19696;0
20170403201726086_DDMTREBIC-R2_snap.fits;4.46939;26472.7;3.73521;0
20170403201832987_DDMTREBIC-R2_met.fits;4.90864;26502;16.7243;0.341333
20170403201917360_DDMTREBIC-R2_met.fits;4.0832;26488.8;12.6555;0.341333
20170403201826160_DDMTREBIC-R2_snap.fits;4.48032;26484.4;4.69082;0
20170403201926235_DDMTREBIC-R2_snap.fits;3.72246;26482.9;4.57299;0
20170403202026310_DDMTREBIC-R2_snap.fits;4.21538;26452.1;3.47241;0
20170403202126384_DDMTREBIC-R2_snap.fits;4.45846;26484.4;3.70869;0
20170403202226459_DDMTREBIC-R2_snap.fits;3.89105;26543;4.33418;0
20170403202326534_DDMTREBIC-R2_snap.fits;4.29625;26481.4;3.64328;0
20170403202447942_DDMTREBIC-R2_met.fits;4.27428;26502;11.1433;0.341333
20170403202426608_DDMTREBIC-R2_snap.fits;4.8113;26513.7;3.11668;0
20170403202526683_DDMTREBIC-R2_snap.fits;4.18496;26452.1;4.9669;0
20170403202626758_DDMTREBIC-R2_snap.fits;4.10164;26532.7;3.91711;0
20170403202726832_DDMTREBIC-R2_snap.fits;4.86843;26493.2;4.65683;0
20170403202841072_DDMTREBIC-R2_met.fits;4.96676;26502;10.9489;0.170667
20170403202826907_DDMTREBIC-R2_snap.fits;4.454;26547.4;3.41827;0
20170403202926982_DDMTREBIC-R2_snap.fits;4.21558;26477.1;4.95981;0
20170403203027056_DDMTREBIC-R2_snap.fits;4.64687;26456.5;3.67262;0
20170403203127131_DDMTREBIC-R2_snap.fits;4.05565;26474.1;3.53973;0
20170403203227206_DDMTREBIC-R2_snap.fits;4.44478;26462.4;3.53779;0
20170403203327280_DDMTREBIC-R2_snap.fits;4.35149;26466.8;4.18168;0
20170403203453808_DDMTREBIC-R2_met.fits;4.72039;26491.7;18.7842;0.170667
20170403203427355_DDMTREBIC-R2_snap.fits;4.48639;26547.4;3.45876;0
20170403203527430_DDMTREBIC-R2_snap.fits;4.63049;26494.6;4.08936;0
20170403203629723_DDMTREBIC-R2_met.fits;4.7224;26506.3;9.56523;0.341333
20170403203627504_DDMTREBIC-R2_snap.fits;4.9995;26509.3;4.01722;0
20170403203727579_DDMTREBIC-R2_snap.fits;4.07669;26502;3.90628;0
20170403203827654_DDMTREBIC-R2_snap.fits;4.68149;26525.4;3.93684;0
20170403203927728_DDMTREBIC-R2_snap.fits;5.04548;26499;4.68189;0
20170403204027803_DDMTREBIC-R2_snap.fits;3.89288;26537.1;3.40391;0
20170403204127878_DDMTREBIC-R2_snap.fits;5.03575;26469.7;3.64482;0
20170403204227952_DDMTREBIC-R2_snap.fits;4.78298;26497.6;3.87204;0
20170403204328027_DDMTREBIC-R2_snap.fits;4.86492;26516.6;3.97004;0
20170403204428102_DDMTREBIC-R2_snap.fits;4.2452;26458;3.839;0
20170403204528176_DDMTREBIC-R2_snap.fits;4.09988;26534.2;3.55366;0
20170403204654875_DDMTREBIC-R2_met.fits;5.16612;26497.6;23.3725;0.512
20170403204714672_DDMTREBIC-R2_met.fits;4.15918;26502;11.0112;0.170667
20170403204628251_DDMTREBIC-R2_snap.fits;4.22827;26503.4;3.30833;0
20170403204728326_DDMTREBIC-R2_snap.fits;4.88342;26487.3;3.59969;0
20170403204828400_DDMTREBIC-R2_snap.fits;3.6389;26502;3.32098;0
20170403204928475_DDMTREBIC-R2_snap.fits;5.00435;26523.9;3.58671;0
20170403205028550_DDMTREBIC-R2_snap.fits;4.42218;26500.5;3.671;0
20170403205128624_DDMTREBIC-R2_snap.fits;4.39218;26463.9;4.54742;0
20170403205300443_DDMTREBIC-R2_met.fits;4.32406;26499;16.3892;0.170667
20170403205228699_DDMTREBIC-R2_snap.fits;4.4469;26545.9;4.34357;0
20170403205328774_DDMTREBIC-R2_snap.fits;5.28708;26465.3;3.91627;0
20170403205428848_DDMTREBIC-R2_snap.fits;4.59198;26491.7;3.55593;0
20170403205528923_DDMTREBIC-R2_snap.fits;4.17842;26534.2;3.31787;0
20170403205628998_DDMTREBIC-R2_snap.fits;5.18643;26458;4.3585;0
20170403205725830_DDMTREBIC-R2_met.fits;4.70806;26510.7;18.1442;0.682667
20170403205729072_DDMTREBIC-R2_snap.fits;3.64962;26515.1;4.08406;0
20170403205838704_DDMTREBIC-R2_met.fits;4.14689;26499;10.6908;0.170667
20170403205829147_DDMTREBIC-R2_snap.fits;4.01994;26537.1;3.82718;0
20170403205929222_DDMTREBIC-R2_snap.fits;4.87151;26485.8;4.10757;0
