#timestamp,LO_Frequency 
1491188415.2,286046999.3
1491188435.2,286047000.7
1491188455.1,286046998.6
1491188456.0,286046998.6
1491188475.0,286047001.9
1491188475.9,286047001.9
1491188495.9,286046999.6
1491188515.8,286047001.2
1491188535.7,286046996.5
1491188555.6,286047002.2
1491188575.6,286047000.7
1491188595.5,286047000.7
1491188615.4,286046998.5
1491188635.3,286047002.7
1491188655.3,286046999.4
1491188675.2,286046998.6
1491188695.1,286047002.3
1491188715.0,286046999.0
1491188716.0,286046999.0
1491188735.9,286046999.7
1491188755.8,286047002.3
1491188775.7,286047001.0
1491188795.6,286046999.5
1491188815.6,286046998.9
1491188835.5,286047000.6
1491188855.4,286047001.1
1491188875.3,286046999.4
1491188895.3,286047001.2
1491188915.2,286046998.3
1491188935.1,286046999.8
1491188955.0,286047002.3
1491188956.0,286047002.3
1491188975.9,286046997.2
1491188995.8,286047000.2
1491189015.7,286047000.6
1491189035.7,286047000.6
1491189055.6,286047001.1
1491189075.5,286046998.7
1491189095.4,286047000.9
1491189115.4,286047000.9
1491189135.3,286046998.9
1491189155.2,286047000.1
1491189175.1,286046999.7
1491189195.1,286047002.8
1491189196.0,286047002.8
1491189215.0,286046995.1
1491189215.9,286046995.1
1491189235.8,286047004.7
1491189255.8,286047002.4
1491189275.7,286046998.3
1491189295.6,286047002.4
1491189315.5,286046998.6
1491189335.5,286047002.8
1491189355.4,286046998.2
1491189375.3,286047000.0
1491189395.2,286047000.1
1491189415.2,286046999.7
1491189435.1,286047002.0
1491189455.0,286047001.2
1491189455.9,286047001.2
1491189475.9,286046999.2
1491189495.8,286046998.7
1491189515.7,286047000.0
1491189535.6,286046999.9
1491189555.6,286047002.6
1491189575.5,286046999.2
1491189595.4,286046998.6
1491189615.3,286047002.5
1491189635.3,286046998.1
1491189655.2,286047002.6
1491189675.1,286046999.3
1491189695.0,286047000.9
1491189696.0,286047000.9
1491189715.9,286046999.3
1491189735.8,286046998.3
1491189755.7,286046999.8
1491189775.7,286047002.3
1491189795.6,286047000.8
1491189815.5,286046999.4
1491189835.4,286047001.0
1491189855.4,286046999.0
1491189875.3,286047000.5
1491189895.2,286047000.8
1491189915.1,286046999.2
1491189935.1,286047001.0
1491189936.0,286047001.0
1491189955.9,286046998.9
1491189975.8,286047000.7
1491189995.8,286046998.3
1491190015.7,286046999.7
1491190035.6,286047002.3
1491190055.5,286047000.8
1491190075.5,286046998.5
1491190095.4,286047000.6
1491190115.3,286047000.8
1491190135.2,286046998.5
1491190155.2,286047000.0
1491190175.1,286046999.7
1491190176.0,286046999.7
1491190195.0,286047001.9
1491190195.9,286047001.9
1491190215.9,286046999.0
1491190235.8,286047000.9
1491190255.7,286046998.9
1491190275.6,286047000.2
1491190295.6,286047000.2
1491190315.5,286047000.2
1491190335.4,286046999.7
1491190355.3,286047002.2
1491190375.3,286047000.7
1491190395.2,286046998.8
1491190415.1,286047002.8
1491190435.0,286046998.7
1491190436.0,286046998.7
1491190455.9,286047002.5
1491190475.8,286046999.0
1491190495.7,286047000.8
1491190515.7,286046998.5
1491190535.6,286046999.9
1491190555.5,286047002.4
1491190575.4,286046998.1
1491190595.4,286047002.2
1491190615.3,286047000.5
1491190635.2,286046998.5
1491190655.1,286047000.1
1491190675.1,286046999.7
1491190676.0,286046999.7
1491190695.9,286047002.8
1491190715.8,286046998.2
1491190735.7,286047002.6
1491190755.7,286046998.6
1491190775.6,286047002.8
1491190795.5,286046999.3
1491190815.5,286047001.0
1491190835.4,286046998.9
1491190855.3,286047000.8
1491190875.2,286046998.5
1491190895.2,286047000.2
1491190915.1,286046999.8
1491190935.0,286047002.7
1491190935.9,286047002.7
1491190955.9,286046994.9
1491190975.8,286047001.6
1491190995.7,286047000.6
1491191015.6,286047000.7
1491191035.6,286047000.7
1491191055.5,286046998.4
1491191075.4,286046999.9
1491191095.3,286046999.8
1491191115.3,286047002.4
1491191135.2,286047000.9
1491191155.1,286046998.1
1491191175.0,286047002.6
1491191175.9,286047002.6
1491191195.9,286046997.5
1491191215.8,286046998.2
1491191235.7,286046999.7
1491191255.6,286047001.6
1491191275.6,286047000.4
1491191295.5,286047001.0
1491191315.4,286046998.2
1491191335.3,286047002.7
1491191355.3,286047001.2
1491191375.2,286046999.1
1491191395.1,286046998.2
1491191415.0,286047000.1
1491191416.0,286047000.1
1491191435.9,286047002.4
1491191455.8,286046998.5
1491191475.7,286046999.9
1491191495.7,286047002.5
1491191515.6,286046999.1
1491191535.5,286046998.2
1491191555.4,286047001.6
1491191575.4,286047000.5
1491191595.3,286047000.9
1491191615.2,286046998.6
1491191635.1,286047002.8
1491191655.1,286046998.8
1491191656.0,286046998.8
1491191675.9,286047002.5
1491191695.8,286046998.1
1491191715.8,286047002.6
1491191735.7,286047001.2
1491191755.6,286046999.1
1491191775.5,286046998.7
1491191795.5,286047002.4
1491191815.4,286046998.2
1491191835.3,286046999.8
1491191855.2,286047000.1
1491191875.2,286047002.1
1491191895.1,286046998.2
1491191896.0,286046998.2
1491191915.0,286047006.0
1491191915.9,286047006.0
1491191935.9,286046993.1
1491191955.8,286046998.2
1491191975.7,286047000.2
1491191995.6,286046999.7
