#timestamp,LO_Frequency 
1491249615.9,286046999.3
1491249635.8,286046998.6
1491249655.7,286047000.2
1491249675.6,286046999.8
1491249695.6,286047002.7
1491249715.5,286046998.5
1491249735.4,286047000.2
1491249755.3,286047000.6
1491249775.3,286047000.3
1491249795.2,286047000.4
1491249815.1,286047001.2
1491249835.0,286046999.0
1491249836.0,286046999.0
1491249855.9,286046999.7
1491249875.8,286047002.6
1491249895.7,286046998.3
1491249915.7,286047002.2
1491249935.6,286046998.8
1491249955.5,286047000.3
1491249975.4,286047001.0
1491249995.4,286046998.2
1491250015.3,286047002.8
1491250035.2,286046998.9
1491250055.1,286047000.8
1491250075.1,286047001.2
1491250076.0,286047001.2
1491250095.9,286046996.7
1491250115.8,286047000.5
1491250135.8,286047000.6
1491250155.7,286046999.8
1491250175.6,286047000.0
1491250195.5,286046999.7
1491250215.5,286047000.3
1491250235.4,286047002.3
1491250255.3,286046999.0
1491250275.2,286047000.4
1491250295.2,286047001.0
1491250315.1,286046998.8
1491250316.0,286046998.8
1491250335.0,286047002.5
1491250335.9,286047002.5
1491250355.9,286046995.0
1491250375.8,286047002.6
1491250395.7,286046998.3
1491250415.6,286047002.8
1491250435.6,286046996.5
1491250455.5,286047001.6
1491250475.4,286046999.9
1491250495.3,286047002.8
1491250515.3,286046999.0
1491250535.2,286047000.3
1491250555.1,286046998.1
1491250575.0,286046999.7
1491250576.0,286046999.7
1491250595.9,286047001.9
1491250615.8,286047000.4
1491250635.7,286047000.9
1491250655.7,286046998.2
1491250675.6,286047002.3
1491250695.5,286046998.5
1491250715.4,286046999.8
1491250735.4,286047002.4
1491250755.3,286046998.8
1491250775.2,286047000.3
1491250795.1,286047000.0
1491250815.1,286046999.9
1491250816.0,286046999.9
1491250835.0,286046999.9
1491250835.9,286046999.9
1491250855.8,286047002.5
1491250875.8,286046998.2
1491250895.7,286047002.7
1491250915.6,286046998.3
1491250935.5,286047000.7
1491250955.5,286047000.7
1491250975.4,286046998.2
1491250995.3,286047000.0
1491251015.2,286047002.8
1491251035.2,286046998.8
1491251055.1,286047000.6
1491251075.0,286047000.8
1491251075.9,286047000.8
1491251095.9,286046999.2
1491251115.8,286046998.3
1491251135.7,286047002.8
1491251155.6,286046998.9
1491251175.6,286047000.3
1491251195.5,286046998.1
1491251215.4,286047001.7
1491251235.3,286047000.3
1491251255.3,286047000.0
1491251275.2,286047000.0
1491251295.1,286046999.8
1491251315.0,286047000.1
1491251316.0,286047000.1
1491251335.9,286047000.1
1491251355.8,286047000.0
1491251375.7,286047000.2
1491251395.7,286047000.1
1491251415.6,286046999.9
1491251435.5,286047002.4
1491251455.4,286046998.4
1491251475.4,286046999.7
1491251495.3,286046999.8
1491251515.2,286047002.1
1491251535.1,286047001.1
1491251555.1,286046999.1
1491251556.0,286046999.1
1491251575.9,286047000.1
1491251595.8,286047002.8
1491251615.8,286046996.6
1491251635.7,286047002.8
1491251655.6,286046998.7
1491251675.5,286047000.4
1491251695.5,286047000.3
1491251715.4,286047000.6
1491251735.3,286047000.8
1491251755.2,286046998.2
1491251775.2,286047002.7
1491251795.1,286047001.1
1491251815.0,286046999.1
1491251815.9,286046999.1
1491251835.9,286047000.9
1491251855.8,286047000.8
1491251875.7,286046998.4
1491251895.6,286047000.1
1491251915.6,286047000.2
1491251935.5,286047000.4
1491251955.4,286046999.7
1491251975.3,286047000.1
1491251995.3,286047002.6
1491252015.2,286046998.4
1491252035.1,286047000.1
1491252055.0,286047000.1
1491252056.0,286047000.1
1491252075.9,286047000.3
1491252095.8,286047000.5
1491252115.7,286047000.2
1491252135.6,286047000.9
1491252155.6,286046998.2
1491252175.5,286047002.1
1491252195.4,286046998.5
1491252215.3,286046999.9
1491252235.3,286047002.2
1491252255.2,286046998.6
1491252275.1,286047002.8
1491252295.0,286046999.3
1491252296.0,286046999.3
1491252315.9,286047000.9
1491252335.8,286046998.2
1491252355.7,286047002.6
1491252375.7,286046998.8
1491252395.6,286047000.9
1491252415.5,286047001.2
1491252435.4,286046998.4
1491252455.4,286046999.7
1491252475.3,286047002.4
1491252495.2,286046998.8
1491252515.1,286047000.6
1491252535.1,286047001.0
1491252536.0,286047001.0
1491252555.0,286046999.5
1491252555.9,286046999.5
1491252575.8,286046998.6
1491252595.8,286047002.8
1491252615.7,286046999.2
1491252635.6,286046998.6
1491252655.5,286047002.7
1491252675.5,286046996.6
1491252695.4,286047002.3
1491252715.3,286046998.2
1491252735.2,286047002.2
1491252755.2,286047000.6
1491252775.1,286046998.5
1491252795.0,286047000.0
1491252795.9,286047000.0
1491252815.9,286047002.3
1491252835.8,286047001.1
1491252855.7,286046998.4
1491252875.6,286047000.4
1491252895.6,286047001.2
1491252915.5,286046998.5
1491252935.4,286047000.6
1491252955.3,286047001.1
1491252975.3,286046998.4
1491252995.2,286047002.7
1491253015.1,286046998.3
1491253035.0,286047000.6
1491253036.0,286047000.6
1491253055.9,286047000.8
1491253075.8,286046998.3
1491253095.7,286047000.0
1491253115.7,286046999.8
1491253135.6,286046999.9
1491253155.5,286047002.3
1491253175.4,286046998.9
1491253195.4,286046999.9
