# file name; noise; peak f.; mag.; duration
20170403080031131_DDMTREBIC-R2_snap.fits;3.808;26507.8;4.25792;0
20170403080131206_DDMTREBIC-R2_snap.fits;4.20285;26468.3;3.05691;0
20170403080312070_DDMTREBIC-R2_met.fits;4.41393;26500.5;15.0063;0.341333
20170403080231280_DDMTREBIC-R2_snap.fits;3.47371;26506.3;3.56829;0
20170403080331355_DDMTREBIC-R2_snap.fits;3.54478;26474.1;3.76924;0
20170403080431430_DDMTREBIC-R2_snap.fits;4.02274;26545.9;3.54654;0
20170403080621510_DDMTREBIC-R2_met.fits;4.53219;26494.6;14.8949;0.170667
20170403080531504_DDMTREBIC-R2_snap.fits;4.54141;26491.7;2.95736;0
20170403080631579_DDMTREBIC-R2_snap.fits;4.07965;26485.8;3.10845;0
20170403080731654_DDMTREBIC-R2_snap.fits;3.85389;26487.3;3.52213;0
20170403080831728_DDMTREBIC-R2_snap.fits;3.81061;26540;4.43604;0
20170403080931803_DDMTREBIC-R2_snap.fits;4.17898;26493.2;3.63615;0
20170403081035462_DDMTREBIC-R2_met.fits;4.29151;26499;9.65063;0.170667
20170403081031878_DDMTREBIC-R2_snap.fits;4.26665;26493.2;3.51357;0
20170403081131952_DDMTREBIC-R2_snap.fits;4.45458;26484.4;3.35415;0
20170403081231003_DDMTREBIC-R2_met.fits;3.96057;26513.7;9.61521;0.512
20170403081232027_DDMTREBIC-R2_snap.fits;3.94042;26532.7;3.92219;0
20170403081332102_DDMTREBIC-R2_snap.fits;4.16094;26469.7;4.37774;0
20170403081454022_DDMTREBIC-R2_met.fits;3.89303;26497.6;8.62493;0.682667
20170403081511771_DDMTREBIC-R2_met.fits;3.85192;26507.8;9.59353;0.170667
20170403081432176_DDMTREBIC-R2_snap.fits;3.6685;26452.1;3.48869;0
20170403081532251_DDMTREBIC-R2_snap.fits;4.20302;26502;4.09448;0
20170403081632326_DDMTREBIC-R2_snap.fits;4.17976;26503.4;3.89342;0
20170403081732400_DDMTREBIC-R2_snap.fits;3.78613;26502;4.12503;0
20170403081832475_DDMTREBIC-R2_snap.fits;3.68181;26475.6;4.2026;0
20170403082001904_DDMTREBIC-R2_met.fits;3.79632;26500.5;12.1517;0.170667
20170403081932550_DDMTREBIC-R2_snap.fits;3.46629;26534.2;3.49595;0
20170403082032624_DDMTREBIC-R2_snap.fits;4.31941;26480;3.01416;0
20170403082132699_DDMTREBIC-R2_snap.fits;3.82967;26544.4;3.25876;0
20170403082232774_DDMTREBIC-R2_snap.fits;4.43218;26468.3;3.14201;0
20170403082332848_DDMTREBIC-R2_snap.fits;4.0769;26453.6;3.50062;0
20170403082432923_DDMTREBIC-R2_snap.fits;4.63332;26460.9;2.58257;0
20170403082553819_DDMTREBIC-R2_met.fits;3.80128;26494.6;28.5369;0.682667
20170403082532998_DDMTREBIC-R2_snap.fits;4.27792;26547.4;3.15884;0
20170403082648091_DDMTREBIC-R2_met.fits;4.22226;26499;9.6915;0.170667
20170403082633072_DDMTREBIC-R2_snap.fits;4.65192;26478.5;3.64678;0
20170403082733147_DDMTREBIC-R2_snap.fits;3.54131;26450.7;3.36464;0
20170403082833222_DDMTREBIC-R2_snap.fits;4.71681;26459.5;3.47642;0
20170403082933296_DDMTREBIC-R2_snap.fits;4.61952;26478.5;3.8514;0
20170403083033371_DDMTREBIC-R2_snap.fits;4.25152;26482.9;3.32821;0
20170403083134470_DDMTREBIC-R2_met.fits;4.86887;26506.3;37.7654;0.341333
20170403083213211_DDMTREBIC-R2_met.fits;3.8475;26506.3;18.8592;0.170667
20170403083133446_DDMTREBIC-R2_snap.fits;3.81164;26510.7;4.37202;0
20170403083233520_DDMTREBIC-R2_snap.fits;4.29391;26547.4;3.78633;0
20170403083333595_DDMTREBIC-R2_snap.fits;3.93274;26463.9;3.61821;0
20170403083433670_DDMTREBIC-R2_snap.fits;3.50408;26488.8;3.46456;0
20170403083533744_DDMTREBIC-R2_snap.fits;3.56619;26475.6;3.13001;0
20170403083633819_DDMTREBIC-R2_snap.fits;3.66487;26497.6;2.70354;0
20170403083815366_DDMTREBIC-R2_met.fits;3.55361;26500.5;16.1161;1.19467
20170403083733894_DDMTREBIC-R2_snap.fits;4.03047;26523.9;2.99805;0
20170403083833968_DDMTREBIC-R2_snap.fits;3.81785;26484.4;4.03219;0
20170403083934043_DDMTREBIC-R2_snap.fits;3.98683;26449.2;4.03813;0
20170403084046235_DDMTREBIC-R2_met.fits;4.13838;26510.7;16.31;0.170667
20170403084034118_DDMTREBIC-R2_snap.fits;4.14776;26535.6;3.1951;0
20170403084134192_DDMTREBIC-R2_snap.fits;3.92902;26529.8;3.05921;0
20170403084234267_DDMTREBIC-R2_snap.fits;3.73589;26496.1;3.92103;0
20170403084334342_DDMTREBIC-R2_snap.fits;3.84657;26509.3;3.49432;0
20170403084434416_DDMTREBIC-R2_snap.fits;3.90089;26488.8;3.16105;0
20170403084534491_DDMTREBIC-R2_snap.fits;3.58203;26459.5;2.63787;0
20170403084634566_DDMTREBIC-R2_snap.fits;3.6364;26545.9;3.25624;0
20170403084734640_DDMTREBIC-R2_snap.fits;4.3873;26509.3;3.53381;0
20170403084838299_DDMTREBIC-R2_met.fits;4.05153;26525.4;8.15531;0.170667
20170403084834715_DDMTREBIC-R2_snap.fits;3.20978;26541.5;3.09307;0
20170403084934790_DDMTREBIC-R2_snap.fits;3.68725;26452.1;4.00022;0
20170403085113435_DDMTREBIC-R2_met.fits;3.64925;26500.5;10.311;0.170667
20170403085127771_DDMTREBIC-R2_met.fits;4.00089;26509.3;18.154;0.341333
20170403085034864_DDMTREBIC-R2_snap.fits;3.35586;26515.1;3.8375;0
20170403085134939_DDMTREBIC-R2_snap.fits;5.25132;26491.7;3.58025;0
20170403085235014_DDMTREBIC-R2_snap.fits;4.09307;26450.7;4.16116;0
20170403085335088_DDMTREBIC-R2_snap.fits;3.88426;26494.6;3.21666;0
20170403085433115_DDMTREBIC-R2_met.fits;3.5607;26491.7;9.34659;0.170667
20170403085435163_DDMTREBIC-R2_snap.fits;3.75892;26471.2;4.33256;0
20170403085535238_DDMTREBIC-R2_snap.fits;3.85089;26538.6;3.39436;0
20170403085647259_DDMTREBIC-R2_met.fits;4.28434;26504.9;9.8788;0.170667
20170403085635312_DDMTREBIC-R2_snap.fits;4.38621;26475.6;3.3143;0
20170403085735387_DDMTREBIC-R2_snap.fits;4.14684;26471.2;4.10801;0
20170403085835462_DDMTREBIC-R2_snap.fits;3.4077;26487.3;3.05587;0
20170403085935536_DDMTREBIC-R2_snap.fits;4.18927;26456.5;3.87913;0
