# file name; noise; peak f.; mag.; duration
20170403035940784_DDMTREBIC-R2_met.fits;4.1355;26499;23.475;0.170667
20170403035950342_DDMTREBIC-R2_met.fits;4.42584;26449.2;11.4197;0.170667
20170403040013211_DDMTREBIC-R2_snap.fits;4.64705;26491.7;2.74819;0
20170403040113286_DDMTREBIC-R2_snap.fits;4.58985;26532.7;2.88931;0
20170403040213360_DDMTREBIC-R2_snap.fits;4.38725;26449.2;4.4156;0
20170403040313435_DDMTREBIC-R2_snap.fits;4.08193;26474.1;4.16053;0
20170403040413510_DDMTREBIC-R2_snap.fits;4.58344;26529.8;3.50497;0
20170403040513584_DDMTREBIC-R2_snap.fits;4.24054;26507.8;2.6034;0
20170403040613659_DDMTREBIC-R2_snap.fits;3.62506;26497.6;4.84483;0
20170403040757595_DDMTREBIC-R2_met.fits;4.26272;26496.1;9.44762;0.170667
20170403040713734_DDMTREBIC-R2_snap.fits;4.76279;26532.7;4.59095;0
20170403040813808_DDMTREBIC-R2_snap.fits;4.36055;26453.6;3.35652;0
20170403040913883_DDMTREBIC-R2_snap.fits;3.23634;26471.2;3.33156;0
20170403041013958_DDMTREBIC-R2_snap.fits;3.86174;26518.1;3.63935;0
20170403041109766_DDMTREBIC-R2_met.fits;3.9738;26478.5;24.5325;0.512
20170403041114032_DDMTREBIC-R2_snap.fits;4.17703;26481.4;3.45406;0
20170403041216838_DDMTREBIC-R2_met.fits;4.51133;26488.8;9.05301;0.341333
20170403041214107_DDMTREBIC-R2_snap.fits;4.48262;26477.1;2.86508;0
20170403041314182_DDMTREBIC-R2_snap.fits;3.63386;26515.1;3.88784;0
20170403041414256_DDMTREBIC-R2_snap.fits;4.18325;26510.7;4.11823;0
20170403041514331_DDMTREBIC-R2_snap.fits;3.8197;26490.2;3.43763;0
20170403041614406_DDMTREBIC-R2_snap.fits;4.21768;26475.6;3.30317;0
20170403041714480_DDMTREBIC-R2_snap.fits;4.23779;26455.1;3.96947;0
20170403041905072_DDMTREBIC-R2_met.fits;3.96604;26488.8;14.4838;0.170667
20170403041814555_DDMTREBIC-R2_snap.fits;3.80257;26466.8;4.46704;0
20170403041914630_DDMTREBIC-R2_snap.fits;3.73258;26487.3;3.68295;0
20170403042014704_DDMTREBIC-R2_snap.fits;3.40922;26521;3.30265;0
20170403042114779_DDMTREBIC-R2_snap.fits;4.25422;26472.7;4.92158;0
20170403042214854_DDMTREBIC-R2_snap.fits;3.67152;26502;3.00392;0
20170403042314928_DDMTREBIC-R2_snap.fits;3.94038;26466.8;4.2646;0
20170403042415003_DDMTREBIC-R2_snap.fits;3.94217;26453.6;4.32793;0
20170403042515078_DDMTREBIC-R2_snap.fits;3.76746;26469.7;3.43738;0
20170403042615152_DDMTREBIC-R2_snap.fits;4.78964;26503.4;3.6972;0
20170403042715227_DDMTREBIC-R2_snap.fits;4.13272;26455.1;3.40258;0
20170403042815302_DDMTREBIC-R2_snap.fits;3.79709;26523.9;3.74152;0
20170403042915376_DDMTREBIC-R2_snap.fits;4.71099;26538.6;3.18533;0
20170403043015451_DDMTREBIC-R2_snap.fits;3.7322;26485.8;3.74225;0
20170403043115526_DDMTREBIC-R2_snap.fits;3.88232;26490.2;3.28075;0
20170403043239152_DDMTREBIC-R2_met.fits;4.82982;26487.3;12.2962;0.170667
20170403043215600_DDMTREBIC-R2_snap.fits;4.0676;26515.1;4.33379;0
20170403043315675_DDMTREBIC-R2_snap.fits;3.45603;26503.4;3.10971;0
20170403043415750_DDMTREBIC-R2_snap.fits;4.18528;26485.8;4.58957;0
20170403043515824_DDMTREBIC-R2_snap.fits;4.56528;26478.5;4.35642;0
20170403043615899_DDMTREBIC-R2_snap.fits;3.93678;26482.9;4.60553;0
20170403043755056_DDMTREBIC-R2_met.fits;4.14061;26516.6;13.6348;0.170667
20170403043715974_DDMTREBIC-R2_snap.fits;4.3503;26534.2;3.53839;0
20170403043816048_DDMTREBIC-R2_snap.fits;4.31507;26515.1;3.97277;0
20170403043957254_DDMTREBIC-R2_met.fits;3.81396;26504.9;9.62132;0.170667
20170403043916123_DDMTREBIC-R2_snap.fits;4.08667;26463.9;3.55777;0
20170403044016198_DDMTREBIC-R2_snap.fits;4.78597;26466.8;3.05453;0
20170403044116272_DDMTREBIC-R2_snap.fits;3.72081;26493.2;3.27156;0
20170403044216347_DDMTREBIC-R2_snap.fits;3.96334;26480;3.70817;0
20170403044316422_DDMTREBIC-R2_snap.fits;3.95317;26459.5;3.18461;0
20170403044416496_DDMTREBIC-R2_snap.fits;4.06927;26488.8;3.15116;0
20170403044516571_DDMTREBIC-R2_snap.fits;4.32759;26452.1;5.03387;0
20170403044616646_DDMTREBIC-R2_snap.fits;4.35716;26494.6;3.56042;0
20170403044716720_DDMTREBIC-R2_snap.fits;3.96434;26497.6;3.0371;0
20170403044842224_DDMTREBIC-R2_met.fits;4.3723;26515.1;19.1052;0.341333
20170403044816795_DDMTREBIC-R2_snap.fits;4.69919;26515.1;4.23776;0
20170403044926427_DDMTREBIC-R2_met.fits;4.42393;26494.6;12.6817;0.341333
20170403044916870_DDMTREBIC-R2_snap.fits;4.19573;26507.8;4.48603;0
20170403045016944_DDMTREBIC-R2_snap.fits;4.54197;26458;3.62622;0
20170403045117019_DDMTREBIC-R2_snap.fits;4.06971;26481.4;3.72079;0
20170403045257542_DDMTREBIC-R2_met.fits;4.49306;26469.7;10.3421;0.170667
20170403045217094_DDMTREBIC-R2_snap.fits;4.4655;26502;4.19899;0
20170403045320752_DDMTREBIC-R2_met.fits;3.56208;26506.3;7.70937;0.170667
20170403045317168_DDMTREBIC-R2_snap.fits;4.44064;26456.5;3.08579;0
20170403045417243_DDMTREBIC-R2_snap.fits;5.08966;26465.3;4.31554;0
20170403045517318_DDMTREBIC-R2_snap.fits;4.40848;26478.5;3.21495;0
20170403045617392_DDMTREBIC-R2_snap.fits;4.22043;26519.5;3.25518;0
20170403045717467_DDMTREBIC-R2_snap.fits;3.64766;26504.9;4.47361;0
20170403045817542_DDMTREBIC-R2_snap.fits;5.0173;26480;2.32974;0
20170403045917616_DDMTREBIC-R2_snap.fits;4.14008;26522.5;3.44785;0
