# file name; noise; peak f.; mag.; duration
20170403160006896_DDMTREBIC-R2_snap.fits;3.86968;26449.2;3.63839;0
20170403160106971_DDMTREBIC-R2_snap.fits;4.06249;26529.8;3.10751;0
20170403160207046_DDMTREBIC-R2_snap.fits;4.57175;26462.4;3.05991;0
20170403160307120_DDMTREBIC-R2_snap.fits;3.98018;26537.1;3.93587;0
20170403160407195_DDMTREBIC-R2_snap.fits;4.37237;26506.3;3.84876;0
20170403160600176_DDMTREBIC-R2_met.fits;4.32289;26516.6;22.445;0.341333
20170403160507270_DDMTREBIC-R2_snap.fits;4.32966;26503.4;4.92647;0
20170403160607344_DDMTREBIC-R2_snap.fits;4.53475;26502;3.64481;0
20170403160707419_DDMTREBIC-R2_snap.fits;3.86664;26516.6;3.88018;0
20170403160807494_DDMTREBIC-R2_snap.fits;4.90067;26507.8;4.05949;0
20170403160907568_DDMTREBIC-R2_snap.fits;4.89758;26526.9;3.29714;0
20170403161007643_DDMTREBIC-R2_snap.fits;5.07689;26477.1;4.53059;0
20170403161132976_DDMTREBIC-R2_met.fits;4.23066;26503.4;9.18671;0.170667
20170403161107718_DDMTREBIC-R2_snap.fits;4.19737;26544.4;3.97996;0
20170403161207792_DDMTREBIC-R2_snap.fits;4.12499;26526.9;4.75532;0
20170403161307867_DDMTREBIC-R2_snap.fits;4.5442;26513.7;3.25903;0
20170403161407942_DDMTREBIC-R2_snap.fits;3.95507;26462.4;3.58806;0
20170403161508016_DDMTREBIC-R2_snap.fits;4.15185;26516.6;3.27691;0
20170403161608091_DDMTREBIC-R2_snap.fits;4.43712;26547.4;3.89042;0
20170403161708166_DDMTREBIC-R2_snap.fits;4.85478;26519.5;5.31828;0
20170403161808240_DDMTREBIC-R2_snap.fits;4.74031;26547.4;3.70181;0
20170403161908315_DDMTREBIC-R2_snap.fits;3.84512;26487.3;2.96825;0
20170403162008390_DDMTREBIC-R2_snap.fits;3.9713;26513.7;3.48352;0
20170403162108464_DDMTREBIC-R2_snap.fits;4.16238;26449.2;4.32193;0
20170403162208539_DDMTREBIC-R2_snap.fits;4.04535;26507.8;3.68089;0
20170403162308614_DDMTREBIC-R2_snap.fits;4.06477;26458;4.13632;0
20170403162408688_DDMTREBIC-R2_snap.fits;3.86565;26482.9;3.06136;0
20170403162508763_DDMTREBIC-R2_snap.fits;4.17262;26506.3;3.98535;0
20170403162608838_DDMTREBIC-R2_snap.fits;5.03689;26509.3;3.56658;0
20170403162721200_DDMTREBIC-R2_met.fits;4.08018;26499;8.93174;0.512
20170403162708912_DDMTREBIC-R2_snap.fits;4.25345;26458;3.7975;0
20170403162808987_DDMTREBIC-R2_snap.fits;3.93464;26453.6;3.27749;0
20170403162913840_DDMTREBIC-R2_met.fits;3.95978;26507.8;10.639;0.170667
20170403162909062_DDMTREBIC-R2_snap.fits;4.54599;26499;5.06556;0
20170403163033883_DDMTREBIC-R2_met.fits;4.57027;26503.4;10.8197;0.170667
20170403163009136_DDMTREBIC-R2_snap.fits;4.2559;26526.9;4.30729;0
20170403163109211_DDMTREBIC-R2_snap.fits;4.19385;26490.2;3.71288;0
20170403163209286_DDMTREBIC-R2_snap.fits;4.86209;26491.7;3.39303;0
20170403163349126_DDMTREBIC-R2_met.fits;4.2144;26482.9;10.0554;0.170667
20170403163309360_DDMTREBIC-R2_snap.fits;4.88524;26482.9;3.98921;0
20170403163409435_DDMTREBIC-R2_snap.fits;4.32313;26460.9;3.07755;0
20170403163509510_DDMTREBIC-R2_snap.fits;4.51695;26528.3;3.88143;0
20170403163641840_DDMTREBIC-R2_met.fits;3.65092;26499;7.3894;0.170667
20170403163657883_DDMTREBIC-R2_met.fits;3.98179;26507.8;21.5109;0.512
20170403163609584_DDMTREBIC-R2_snap.fits;3.7565;26502;3.70919;0
20170403163709659_DDMTREBIC-R2_snap.fits;4.11438;26494.6;4.31635;0
20170403163809734_DDMTREBIC-R2_snap.fits;4.43906;26547.4;3.39498;0
20170403163909808_DDMTREBIC-R2_snap.fits;4.39973;26480;3.3116;0
20170403164009883_DDMTREBIC-R2_snap.fits;3.69113;26507.8;3.27088;0
20170403164109958_DDMTREBIC-R2_snap.fits;4.00677;26452.1;4.32145;0
20170403164210032_DDMTREBIC-R2_snap.fits;3.91025;26532.7;3.1768;0
20170403164310107_DDMTREBIC-R2_snap.fits;4.12497;26503.4;3.60022;0
20170403164410182_DDMTREBIC-R2_snap.fits;4.50924;26529.8;3.34618;0
20170403164510256_DDMTREBIC-R2_snap.fits;4.1505;26475.6;3.66323;0
20170403164610331_DDMTREBIC-R2_snap.fits;4.0265;26510.7;2.86439;0
20170403164710406_DDMTREBIC-R2_snap.fits;4.56193;26474.1;3.74586;0
20170403164810480_DDMTREBIC-R2_snap.fits;4.28923;26487.3;3.73406;0
20170403164910555_DDMTREBIC-R2_snap.fits;4.68021;26491.7;3.68769;0
20170403165010630_DDMTREBIC-R2_snap.fits;4.5295;26474.1;4.50894;0
20170403165110704_DDMTREBIC-R2_snap.fits;3.83268;26529.8;4.31599;0
20170403165210779_DDMTREBIC-R2_snap.fits;4.41709;26485.8;4.81766;0
20170403165310854_DDMTREBIC-R2_snap.fits;4.11286;26540;2.91869;0
20170403165410928_DDMTREBIC-R2_snap.fits;4.39392;26452.1;3.19105;0
20170403165545819_DDMTREBIC-R2_met.fits;4.53393;26491.7;14.6013;0.170667
20170403165511003_DDMTREBIC-R2_snap.fits;4.5919;26500.5;3.04307;0
20170403165611078_DDMTREBIC-R2_snap.fits;4.96329;26482.9;4.51711;0
20170403165711152_DDMTREBIC-R2_snap.fits;4.50564;26455.1;3.33841;0
20170403165811227_DDMTREBIC-R2_snap.fits;4.66763;26515.1;3.63026;0
20170403165911302_DDMTREBIC-R2_snap.fits;4.29693;26496.1;3.20664;0
