# file name; noise; peak f.; mag.; duration
20170403100040091_DDMTREBIC-R2_snap.fits;3.93796;26460.9;4.40989;0
20170403100140166_DDMTREBIC-R2_snap.fits;3.61367;26493.2;5.43574;0
20170403100240240_DDMTREBIC-R2_snap.fits;4.40299;26522.5;2.75586;0
20170403100426054_DDMTREBIC-R2_met.fits;4.37258;26504.9;10.3004;0.170667
20170403100340315_DDMTREBIC-R2_snap.fits;4.31807;26526.9;3.44695;0
20170403100440390_DDMTREBIC-R2_snap.fits;3.7083;26525.4;4.46418;0
20170403100540464_DDMTREBIC-R2_snap.fits;3.9321;26522.5;4.45162;0
20170403100649414_DDMTREBIC-R2_met.fits;3.43631;26491.7;9.23479;0.341333
20170403100713307_DDMTREBIC-R2_met.fits;4.22818;26493.2;9.09826;0.341333
20170403100640539_DDMTREBIC-R2_snap.fits;4.52074;26507.8;4.17105;0
20170403100740614_DDMTREBIC-R2_snap.fits;4.00914;26452.1;4.80572;0
20170403100840688_DDMTREBIC-R2_snap.fits;4.04507;26496.1;4.26637;0
20170403100940763_DDMTREBIC-R2_snap.fits;4.04793;26509.3;3.21336;0
20170403101040838_DDMTREBIC-R2_snap.fits;4.10999;26515.1;3.43398;0
20170403101140912_DDMTREBIC-R2_snap.fits;4.19961;26452.1;4.01938;0
20170403101247131_DDMTREBIC-R2_met.fits;4.43819;26504.9;9.11444;0.170667
20170403101334406_DDMTREBIC-R2_met.fits;3.8048;26507.8;10.0138;0.170667
20170403101240987_DDMTREBIC-R2_snap.fits;3.57404;26449.2;4.06493;0
20170403101341062_DDMTREBIC-R2_snap.fits;4.20583;26490.2;3.39143;0
20170403101441136_DDMTREBIC-R2_snap.fits;3.74898;26512.2;2.6497;0
20170403101541211_DDMTREBIC-R2_snap.fits;4.72682;26547.4;4.25412;0
20170403101641286_DDMTREBIC-R2_snap.fits;3.1507;26506.3;3.82833;0
20170403101741360_DDMTREBIC-R2_snap.fits;4.64686;26468.3;3.3401;0
20170403101841435_DDMTREBIC-R2_snap.fits;4.53394;26465.3;2.93693;0
20170403101941510_DDMTREBIC-R2_snap.fits;3.87046;26509.3;3.49675;0
20170403102045680_DDMTREBIC-R2_met.fits;3.94529;26499;45.1607;0.341333
20170403102059163_DDMTREBIC-R2_met.fits;3.60706;26500.5;9.02216;0.170667
20170403102041584_DDMTREBIC-R2_snap.fits;4.07821;26488.8;3.70133;0
20170403102141659_DDMTREBIC-R2_snap.fits;3.64017;26471.2;4.07383;0
20170403102241734_DDMTREBIC-R2_snap.fits;4.32828;26513.7;2.97699;0
20170403102341808_DDMTREBIC-R2_snap.fits;4.1932;26512.2;4.06987;0
20170403102441883_DDMTREBIC-R2_snap.fits;4.24924;26484.4;3.80563;0
20170403102550662_DDMTREBIC-R2_met.fits;4.37353;26504.9;10.2366;1.36533
20170403102541958_DDMTREBIC-R2_snap.fits;4.38417;26456.5;4.10106;0
20170403102642032_DDMTREBIC-R2_snap.fits;4.43695;26484.4;3.23689;0
20170403102742107_DDMTREBIC-R2_snap.fits;5.03234;26460.9;3.92581;0
20170403102842182_DDMTREBIC-R2_snap.fits;3.78826;26513.7;3.58603;0
20170403102942256_DDMTREBIC-R2_snap.fits;3.80929;26521;3.18381;0
20170403103042331_DDMTREBIC-R2_snap.fits;4.18271;26521;3.48365;0
20170403103142406_DDMTREBIC-R2_snap.fits;4.16911;26512.2;3.91185;0
20170403103256646_DDMTREBIC-R2_met.fits;3.9795;26518.1;9.68759;0.170667
20170403103242480_DDMTREBIC-R2_snap.fits;4.09863;26513.7;4.01152;0
20170403103342555_DDMTREBIC-R2_snap.fits;4.1057;26513.7;3.53901;0
20170403103520688_DDMTREBIC-R2_met.fits;4.2845;26497.6;9.27466;0.341333
20170403103442630_DDMTREBIC-R2_snap.fits;3.9186;26474.1;3.74114;0
20170403103542704_DDMTREBIC-R2_snap.fits;3.80587;26532.7;2.78378;0
20170403103715888_DDMTREBIC-R2_met.fits;3.97338;26478.5;13.6762;0.341333
20170403103642779_DDMTREBIC-R2_snap.fits;3.51536;26488.8;3.32479;0
20170403103742854_DDMTREBIC-R2_snap.fits;4.3962;26491.7;2.96585;0
20170403103923035_DDMTREBIC-R2_met.fits;3.80885;26497.6;12.5046;0.341333
20170403103932251_DDMTREBIC-R2_met.fits;4.13939;26503.4;10.7874;0.512
20170403103842928_DDMTREBIC-R2_snap.fits;5.46992;26468.3;3.6475;0
20170403103943003_DDMTREBIC-R2_snap.fits;4.33693;26547.4;4.09418;0
20170403104050758_DDMTREBIC-R2_met.fits;3.67529;26507.8;8.6245;0.170667
20170403104043078_DDMTREBIC-R2_snap.fits;3.51029;26522.5;3.30095;0
20170403104143152_DDMTREBIC-R2_snap.fits;4.41387;26512.2;2.94022;0
20170403104243227_DDMTREBIC-R2_snap.fits;4.34001;26456.5;3.89779;0
20170403104400880_DDMTREBIC-R2_met.fits;3.77753;26522.5;21.5294;0.341333
20170403104343302_DDMTREBIC-R2_snap.fits;4.44637;26493.2;3.70478;0
20170403104443376_DDMTREBIC-R2_snap.fits;3.82745;26528.3;3.14608;0
20170403104543451_DDMTREBIC-R2_snap.fits;4.40083;26484.4;3.14862;0
20170403104643526_DDMTREBIC-R2_snap.fits;4.44117;26458;3.83161;0
20170403104743600_DDMTREBIC-R2_snap.fits;4.74608;26526.9;2.88541;0
20170403104843675_DDMTREBIC-R2_snap.fits;4.2902;26485.8;4.00722;0
20170403105025392_DDMTREBIC-R2_met.fits;4.1513;26507.8;17.0167;0.682667
20170403104943750_DDMTREBIC-R2_snap.fits;4.08185;26522.5;3.14455;0
20170403105059696_DDMTREBIC-R2_met.fits;4.14153;26472.7;12.4516;0.682667
20170403105043824_DDMTREBIC-R2_snap.fits;4.20014;26466.8;3.1993;0
20170403105143899_DDMTREBIC-R2_snap.fits;3.75227;26474.1;2.9581;0
20170403105304283_DDMTREBIC-R2_met.fits;4.10066;26502;8.87143;0.170667
20170403105310939_DDMTREBIC-R2_met.fits;3.94242;26496.1;21.4248;0.341333
20170403105243974_DDMTREBIC-R2_snap.fits;3.79237;26525.4;4.2083;0
20170403105344048_DDMTREBIC-R2_snap.fits;4.48171;26526.9;3.3899;0
20170403105444123_DDMTREBIC-R2_snap.fits;3.56294;26472.7;4.56564;0
20170403105544198_DDMTREBIC-R2_snap.fits;4.78398;26449.2;3.43862;0
20170403105731206_DDMTREBIC-R2_met.fits;3.61769;26494.6;9.15102;0.170667
20170403105644272_DDMTREBIC-R2_snap.fits;3.70972;26490.2;2.94422;0
20170403105744347_DDMTREBIC-R2_snap.fits;4.65831;26453.6;3.36455;0
20170403105844422_DDMTREBIC-R2_snap.fits;3.56328;26500.5;4.09512;0
20170403105944496_DDMTREBIC-R2_snap.fits;3.67733;26523.9;4.64486;0
