# file name; noise; peak f.; mag.; duration
20170403130111280_DDMTREBIC-R2_met.fits;3.66634;26502;11.1773;0.170667
20170403130053531_DDMTREBIC-R2_snap.fits;4.09757;26499;3.65264;0
20170403130153606_DDMTREBIC-R2_snap.fits;3.93758;26529.8;5.02393;0
20170403130253680_DDMTREBIC-R2_snap.fits;4.45267;26531.2;2.95398;0
20170403130353755_DDMTREBIC-R2_snap.fits;4.08823;26460.9;3.5629;0
20170403130453830_DDMTREBIC-R2_snap.fits;3.71541;26537.1;4.08296;0
20170403130553904_DDMTREBIC-R2_snap.fits;4.32169;26497.6;4.03358;0
20170403130702854_DDMTREBIC-R2_met.fits;3.73187;26513.7;8.60215;0.170667
20170403130653979_DDMTREBIC-R2_snap.fits;3.85796;26459.5;3.39982;0
20170403130754054_DDMTREBIC-R2_snap.fits;3.88276;26538.6;3.91722;0
20170403130854128_DDMTREBIC-R2_snap.fits;4.24167;26485.8;3.21885;0
20170403130954203_DDMTREBIC-R2_snap.fits;3.97489;26515.1;2.97011;0
20170403131054278_DDMTREBIC-R2_snap.fits;3.66775;26544.4;3.46522;0
20170403131154352_DDMTREBIC-R2_snap.fits;3.25965;26526.9;3.48165;0
20170403131307568_DDMTREBIC-R2_met.fits;3.69224;26509.3;13.6854;0.341333
20170403131254427_DDMTREBIC-R2_snap.fits;3.63521;26458;3.15986;0
20170403131354502_DDMTREBIC-R2_snap.fits;3.76515;26449.2;3.12213;0
20170403131454576_DDMTREBIC-R2_snap.fits;3.64054;26528.3;3.48553;0
20170403131554651_DDMTREBIC-R2_snap.fits;4.0672;26515.1;3.91746;0
20170403131654726_DDMTREBIC-R2_snap.fits;3.82498;26455.1;3.15605;0
20170403131754800_DDMTREBIC-R2_snap.fits;3.59991;26532.7;3.44837;0
20170403131854875_DDMTREBIC-R2_snap.fits;3.85426;26487.3;3.60785;0
20170403131954950_DDMTREBIC-R2_snap.fits;3.6087;26456.5;2.78142;0
20170403132055024_DDMTREBIC-R2_snap.fits;3.56121;26522.5;2.56383;0
20170403132155099_DDMTREBIC-R2_snap.fits;3.17502;26522.5;3.23525;0
20170403132255174_DDMTREBIC-R2_snap.fits;3.62271;26503.4;2.74938;0
20170403132355248_DDMTREBIC-R2_snap.fits;3.92955;26541.5;3.69301;0
20170403132455323_DDMTREBIC-R2_snap.fits;3.85154;26499;3.23273;0
20170403132555398_DDMTREBIC-R2_snap.fits;3.93787;26518.1;2.99699;0
20170403132655472_DDMTREBIC-R2_snap.fits;3.72932;26526.9;3.52663;0
20170403132826096_DDMTREBIC-R2_met.fits;3.67813;26502;7.67611;0.170667
20170403132755547_DDMTREBIC-R2_snap.fits;3.41664;26493.2;3.48741;0
20170403132855622_DDMTREBIC-R2_snap.fits;4.33238;26502;3.42864;0
20170403132955696_DDMTREBIC-R2_snap.fits;4.07828;26449.2;4.58824;0
20170403133055771_DDMTREBIC-R2_snap.fits;4.02094;26491.7;3.84342;0
20170403133151579_DDMTREBIC-R2_met.fits;3.73872;26488.8;15.1208;0.170667
20170403133155846_DDMTREBIC-R2_snap.fits;3.67502;26488.8;4.42929;0
20170403133255920_DDMTREBIC-R2_snap.fits;4.13571;26518.1;3.12322;0
20170403133355995_DDMTREBIC-R2_snap.fits;3.48408;26547.4;4.22829;0
20170403133452486_DDMTREBIC-R2_met.fits;3.93559;26494.6;13.2152;0.341333
20170403133456070_DDMTREBIC-R2_snap.fits;3.93033;26460.9;3.86503;0
20170403133556144_DDMTREBIC-R2_snap.fits;4.46628;26543;3.25139;0
20170403133727110_DDMTREBIC-R2_met.fits;3.61339;26491.7;18.3113;0.341333
20170403133656219_DDMTREBIC-R2_snap.fits;4.4757;26478.5;4.51898;0
20170403133756294_DDMTREBIC-R2_snap.fits;4.06382;26526.9;3.83958;0
20170403133856368_DDMTREBIC-R2_snap.fits;4.27464;26463.9;3.98706;0
20170403134022384_DDMTREBIC-R2_met.fits;4.17064;26491.7;11.8216;0.341333
20170403133956443_DDMTREBIC-R2_snap.fits;4.34095;26468.3;3.42721;0
20170403134056518_DDMTREBIC-R2_snap.fits;3.93473;26484.4;3.85428;0
20170403134156592_DDMTREBIC-R2_snap.fits;4.23347;26532.7;3.05644;0
20170403134256667_DDMTREBIC-R2_snap.fits;4.41725;26491.7;3.68664;0
20170403134356742_DDMTREBIC-R2_snap.fits;4.10835;26475.6;4.25145;0
20170403134456816_DDMTREBIC-R2_snap.fits;4.41088;26460.9;3.3642;0
20170403134556891_DDMTREBIC-R2_snap.fits;3.97526;26482.9;3.8322;0
20170403134724614_DDMTREBIC-R2_met.fits;3.81605;26497.6;19.8976;0.341333
20170403134656966_DDMTREBIC-R2_snap.fits;4.06461;26465.3;3.95229;0
20170403134757040_DDMTREBIC-R2_snap.fits;3.70565;26543;4.47207;0
20170403134857115_DDMTREBIC-R2_snap.fits;3.44454;26521;4.2273;0
20170403134957190_DDMTREBIC-R2_snap.fits;3.61129;26491.7;4.265;0
20170403135057264_DDMTREBIC-R2_snap.fits;3.36774;26488.8;4.17319;0
20170403135220379_DDMTREBIC-R2_met.fits;3.82481;26499;8.48767;0.170667
20170403135157339_DDMTREBIC-R2_snap.fits;3.77768;26503.4;3.34548;0
20170403135257414_DDMTREBIC-R2_snap.fits;3.71571;26482.9;3.48376;0
20170403135357488_DDMTREBIC-R2_snap.fits;3.95847;26456.5;3.21933;0
20170403135512752_DDMTREBIC-R2_met.fits;4.50297;26500.5;9.99995;0.170667
20170403135457563_DDMTREBIC-R2_snap.fits;4.51065;26538.6;2.68458;0
20170403135557638_DDMTREBIC-R2_snap.fits;4.15874;26507.8;3.82443;0
20170403135657712_DDMTREBIC-R2_snap.fits;3.86704;26538.6;2.96266;0
20170403135757787_DDMTREBIC-R2_snap.fits;4.75029;26459.5;3.95444;0
20170403135857862_DDMTREBIC-R2_snap.fits;4.77076;26496.1;3.1437;0
20170403135957936_DDMTREBIC-R2_snap.fits;4.19191;26510.7;3.38058;0
