# file name; noise; peak f.; mag.; duration
20170403030008731_DDMTREBIC-R2_snap.fits;3.43855;26491.7;3.08269;0
20170403030108806_DDMTREBIC-R2_snap.fits;4.26193;26503.4;2.74777;0
20170403030208880_DDMTREBIC-R2_snap.fits;4.3983;26490.2;3.44301;0
20170403030308955_DDMTREBIC-R2_snap.fits;4.05818;26478.5;3.89745;0
20170403030409030_DDMTREBIC-R2_snap.fits;4.12544;26494.6;4.65275;0
20170403030509104_DDMTREBIC-R2_snap.fits;4.28847;26491.7;3.35886;0
20170403030609179_DDMTREBIC-R2_snap.fits;3.58762;26485.8;3.76031;0
20170403030709254_DDMTREBIC-R2_snap.fits;3.57102;26538.6;3.60094;0
20170403030854896_DDMTREBIC-R2_met.fits;4.11756;26507.8;17.0715;0.341333
20170403030809328_DDMTREBIC-R2_snap.fits;4.22196;26490.2;3.78766;0
20170403030909403_DDMTREBIC-R2_snap.fits;4.19384;26544.4;3.66211;0
20170403031009478_DDMTREBIC-R2_snap.fits;4.53563;26544.4;3.80789;0
20170403031107504_DDMTREBIC-R2_met.fits;5.06308;26494.6;14.8762;0.170667
20170403031109552_DDMTREBIC-R2_snap.fits;3.71245;26452.1;3.00265;0
20170403031246662_DDMTREBIC-R2_met.fits;3.79028;26490.2;23.7272;0.341333
20170403031209627_DDMTREBIC-R2_snap.fits;3.7936;26512.2;3.50385;0
20170403031309702_DDMTREBIC-R2_snap.fits;3.94945;26481.4;2.89827;0
20170403031409776_DDMTREBIC-R2_snap.fits;4.40845;26535.6;3.41988;0
20170403031509851_DDMTREBIC-R2_snap.fits;4.15994;26529.8;4.69884;0
20170403031609926_DDMTREBIC-R2_snap.fits;4.05952;26462.4;4.11192;0
20170403031803078_DDMTREBIC-R2_met.fits;3.98083;26499;11.4985;0.170667
20170403031710000_DDMTREBIC-R2_snap.fits;3.75176;26532.7;3.51659;0
20170403031810075_DDMTREBIC-R2_snap.fits;3.59983;26490.2;4.75635;0
20170403031910150_DDMTREBIC-R2_snap.fits;3.94398;26532.7;3.0537;0
20170403032010224_DDMTREBIC-R2_snap.fits;4.23511;26465.3;3.26655;0
20170403032110299_DDMTREBIC-R2_snap.fits;4.56362;26465.3;3.6513;0
20170403032210374_DDMTREBIC-R2_snap.fits;3.82435;26526.9;4.40398;0
20170403032338950_DDMTREBIC-R2_met.fits;3.83027;26496.1;12.914;0.170667
20170403032310448_DDMTREBIC-R2_snap.fits;4.29824;26502;3.75749;0
20170403032407110_DDMTREBIC-R2_met.fits;5.0135;26500.5;12.3052;0.170667
20170403032410523_DDMTREBIC-R2_snap.fits;4.01288;26525.4;5.17176;0
20170403032510598_DDMTREBIC-R2_snap.fits;4.26858;26460.9;2.73005;0
20170403032610672_DDMTREBIC-R2_snap.fits;4.06177;26478.5;4.17893;0
20170403032710747_DDMTREBIC-R2_snap.fits;4.75348;26509.3;4.79804;0
20170403032810822_DDMTREBIC-R2_snap.fits;4.17697;26547.4;3.57441;0
20170403032910896_DDMTREBIC-R2_snap.fits;4.8507;26543;2.93764;0
20170403033010971_DDMTREBIC-R2_snap.fits;3.95209;26472.7;3.88858;0
20170403033111046_DDMTREBIC-R2_snap.fits;3.97593;26488.8;2.95707;0
20170403033211120_DDMTREBIC-R2_snap.fits;3.66764;26468.3;5.0507;0
20170403033311195_DDMTREBIC-R2_snap.fits;4.10783;26525.4;3.38945;0
20170403033411270_DDMTREBIC-R2_snap.fits;3.95934;26497.6;2.82802;0
20170403033511344_DDMTREBIC-R2_snap.fits;4.96701;26487.3;3.62669;0
20170403033611419_DDMTREBIC-R2_snap.fits;4.01709;26493.2;3.63143;0
20170403033711494_DDMTREBIC-R2_snap.fits;4.37496;26485.8;3.25611;0
20170403033811568_DDMTREBIC-R2_snap.fits;3.75944;26540;2.99097;0
20170403033911643_DDMTREBIC-R2_snap.fits;4.01576;26526.9;3.43126;0
20170403034011718_DDMTREBIC-R2_snap.fits;3.78813;26515.1;4.78389;0
20170403034111792_DDMTREBIC-R2_snap.fits;4.80426;26449.2;3.61627;0
20170403034211867_DDMTREBIC-R2_snap.fits;3.99575;26465.3;3.44881;0
20170403034323718_DDMTREBIC-R2_met.fits;4.74069;26507.8;10.3406;0.170667
20170403034311942_DDMTREBIC-R2_snap.fits;4.74399;26534.2;3.26016;0
20170403034412016_DDMTREBIC-R2_snap.fits;4.62164;26500.5;3.60967;0
20170403034512091_DDMTREBIC-R2_snap.fits;5.08986;26491.7;3.48752;0
20170403034612166_DDMTREBIC-R2_snap.fits;3.65008;26523.9;5.23968;0
20170403034712240_DDMTREBIC-R2_snap.fits;5.26358;26475.6;4.25153;0
20170403034812315_DDMTREBIC-R2_snap.fits;3.70659;26500.5;4.14926;0
20170403034920070_DDMTREBIC-R2_met.fits;3.85208;26506.3;8.63768;0.170667
20170403034912390_DDMTREBIC-R2_snap.fits;4.20113;26482.9;4.0858;0
20170403035012464_DDMTREBIC-R2_snap.fits;4.58701;26482.9;4.99733;0
20170403035112539_DDMTREBIC-R2_snap.fits;4.95496;26449.2;3.51057;0
20170403035212614_DDMTREBIC-R2_snap.fits;4.2845;26519.5;2.95278;0
20170403035312688_DDMTREBIC-R2_snap.fits;4.03612;26509.3;4.79614;0
20170403035412763_DDMTREBIC-R2_snap.fits;4.60204;26516.6;4.33221;0
20170403035512838_DDMTREBIC-R2_snap.fits;4.02645;26455.1;3.6728;0
20170403035612912_DDMTREBIC-R2_snap.fits;4.59117;26504.9;3.15096;0
20170403035712987_DDMTREBIC-R2_snap.fits;3.96784;26494.6;3.36784;0
20170403035813062_DDMTREBIC-R2_snap.fits;4.26539;26482.9;4.25878;0
20170403035913136_DDMTREBIC-R2_snap.fits;3.8256;26541.5;4.44522;0
