# file name; noise; peak f.; mag.; duration
20170403050017691_DDMTREBIC-R2_snap.fits;3.89328;26493.2;3.92872;0
20170403050122544_DDMTREBIC-R2_met.fits;3.83874;26487.3;16.3177;0.341333
20170403050117766_DDMTREBIC-R2_snap.fits;4.163;26519.5;3.27978;0
20170403050217840_DDMTREBIC-R2_snap.fits;4.29663;26534.2;4.11015;0
20170403050405702_DDMTREBIC-R2_met.fits;4.15042;26523.9;15.1211;0.341333
20170403050317915_DDMTREBIC-R2_snap.fits;4.29056;26544.4;3.30379;0
20170403050417990_DDMTREBIC-R2_snap.fits;4.25521;26540;3.85375;0
20170403050518064_DDMTREBIC-R2_snap.fits;3.21633;26450.7;3.37829;0
20170403050618139_DDMTREBIC-R2_snap.fits;5.32392;26496.1;3.28184;0
20170403050718214_DDMTREBIC-R2_snap.fits;3.90208;26503.4;3.56051;0
20170403050818288_DDMTREBIC-R2_snap.fits;3.89801;26507.8;3.41342;0
20170403050918363_DDMTREBIC-R2_snap.fits;3.63149;26540;2.96669;0
20170403051018438_DDMTREBIC-R2_snap.fits;4.90239;26506.3;3.86523;0
20170403051118512_DDMTREBIC-R2_snap.fits;4.6253;26509.3;3.40965;0
20170403051252720_DDMTREBIC-R2_met.fits;4.48344;26502;9.63213;0.170667
20170403051218587_DDMTREBIC-R2_snap.fits;4.49708;26521;2.1184;0
20170403051318662_DDMTREBIC-R2_snap.fits;4.38376;26519.5;3.55734;0
20170403051418736_DDMTREBIC-R2_snap.fits;4.61079;26528.3;4.00545;0
20170403051540827_DDMTREBIC-R2_met.fits;3.59102;26472.7;7.89021;0.170667
20170403051518811_DDMTREBIC-R2_snap.fits;4.66675;26477.1;4.24481;0
20170403051618886_DDMTREBIC-R2_snap.fits;4.15522;26482.9;2.81881;0
20170403051718960_DDMTREBIC-R2_snap.fits;4.18663;26484.4;4.41439;0
20170403051819035_DDMTREBIC-R2_snap.fits;3.92049;26449.2;3.79147;0
20170403051919110_DDMTREBIC-R2_snap.fits;4.07947;26521;3.15604;0
20170403052019184_DDMTREBIC-R2_snap.fits;4.05807;26504.9;4.05712;0
20170403052119259_DDMTREBIC-R2_snap.fits;4.13851;26502;3.31203;0
20170403052219334_DDMTREBIC-R2_snap.fits;4.17166;26477.1;3.75459;0
20170403052319408_DDMTREBIC-R2_snap.fits;3.9055;26462.4;4.06965;0
20170403052419483_DDMTREBIC-R2_snap.fits;3.53431;26477.1;4.081;0
20170403052519558_DDMTREBIC-R2_snap.fits;4.23347;26535.6;3.93312;0
20170403052619632_DDMTREBIC-R2_snap.fits;4.45699;26475.6;3.90356;0
20170403052751792_DDMTREBIC-R2_met.fits;4.40853;26535.6;10.4234;0.512
20170403052719707_DDMTREBIC-R2_snap.fits;4.07539;26459.5;3.7114;0
20170403052909958_DDMTREBIC-R2_met.fits;4.32463;26534.2;18.8258;1.19467
20170403052819782_DDMTREBIC-R2_snap.fits;4.40231;26519.5;3.81694;0
20170403052919856_DDMTREBIC-R2_snap.fits;3.822;26494.6;4.65298;0
20170403053019931_DDMTREBIC-R2_snap.fits;4.56123;26500.5;3.8728;0
20170403053213254_DDMTREBIC-R2_met.fits;4.05672;26485.8;12.2921;0.170667
20170403053120006_DDMTREBIC-R2_snap.fits;3.92599;26510.7;4.03193;0
20170403053220080_DDMTREBIC-R2_snap.fits;4.47609;26509.3;4.23969;0
20170403053320155_DDMTREBIC-R2_snap.fits;3.73766;26459.5;3.44959;0
20170403053420230_DDMTREBIC-R2_snap.fits;4.78135;26522.5;4.14549;0
20170403053558022_DDMTREBIC-R2_met.fits;4.1175;26497.6;10.8948;0.170667
20170403053520304_DDMTREBIC-R2_snap.fits;5.04356;26512.2;3.28272;0
20170403053620379_DDMTREBIC-R2_snap.fits;4.90799;26515.1;3.27864;0
20170403053720454_DDMTREBIC-R2_snap.fits;4.03001;26484.4;3.02119;0
20170403053820528_DDMTREBIC-R2_snap.fits;4.61512;26499;3.04132;0
20170403053920603_DDMTREBIC-R2_snap.fits;4.08668;26463.9;3.86509;0
20170403054020678_DDMTREBIC-R2_snap.fits;4.16414;26497.6;3.43657;0
20170403054120752_DDMTREBIC-R2_snap.fits;4.25545;26480;3.46481;0
20170403054220827_DDMTREBIC-R2_snap.fits;4.60908;26494.6;3.26764;0
20170403054320902_DDMTREBIC-R2_snap.fits;4.46758;26485.8;3.116;0
20170403054420976_DDMTREBIC-R2_snap.fits;3.75685;26456.5;4.22093;0
20170403054521051_DDMTREBIC-R2_snap.fits;4.31646;26496.1;3.28366;0
20170403054621126_DDMTREBIC-R2_snap.fits;3.85544;26469.7;4.10145;0
20170403054721200_DDMTREBIC-R2_snap.fits;4.22472;26532.7;4.81232;0
20170403054835952_DDMTREBIC-R2_met.fits;4.83245;26503.4;40.7163;0.512
20170403054855408_DDMTREBIC-R2_met.fits;3.14073;26502;39.2494;0.341333
20170403054821275_DDMTREBIC-R2_snap.fits;5.09588;26472.7;4.36216;0
20170403054921350_DDMTREBIC-R2_snap.fits;3.99502;26521;4.28471;0
20170403055058971_DDMTREBIC-R2_met.fits;3.299;26537.1;8.33035;0.170667
20170403055021424_DDMTREBIC-R2_snap.fits;3.58712;26488.8;3.45274;0
20170403055121499_DDMTREBIC-R2_snap.fits;4.25991;26541.5;3.22766;0
20170403055221574_DDMTREBIC-R2_snap.fits;3.60973;26469.7;5.0209;0
20170403055321648_DDMTREBIC-R2_snap.fits;4.27238;26493.2;4.1172;0
20170403055421723_DDMTREBIC-R2_snap.fits;4.56328;26475.6;2.86416;0
20170403055521798_DDMTREBIC-R2_snap.fits;4.05995;26468.3;3.87714;0
20170403055621872_DDMTREBIC-R2_snap.fits;3.5494;26469.7;3.02064;0
20170403055721947_DDMTREBIC-R2_snap.fits;4.36865;26460.9;3.54887;0
20170403055830384_DDMTREBIC-R2_met.fits;3.16034;26494.6;6.59735;0.341333
20170403055822022_DDMTREBIC-R2_snap.fits;4.669;26534.2;3.95072;0
20170403055922096_DDMTREBIC-R2_snap.fits;4.17322;26455.1;3.7852;0
