#timestamp,LO_Frequency 
1491199215.4,286047002.5
1491199235.3,286046998.5
1491199255.2,286047002.0
1491199275.2,286047000.6
1491199295.1,286046998.2
1491199296.0,286046998.2
1491199315.0,286047004.3
1491199315.9,286047004.3
1491199335.9,286046995.7
1491199355.8,286046998.7
1491199375.7,286046999.9
1491199395.6,286047002.6
1491199415.6,286046998.9
1491199435.5,286047000.9
1491199455.4,286046998.1
1491199475.3,286047002.7
1491199495.3,286046998.6
1491199515.2,286047000.1
1491199535.1,286047000.1
1491199555.0,286047002.8
1491199556.0,286047002.8
1491199575.9,286046996.1
1491199595.8,286047001.0
1491199615.7,286046998.3
1491199635.7,286047000.1
1491199655.6,286047000.1
1491199675.5,286047000.1
1491199695.4,286047002.4
1491199715.4,286046998.4
1491199735.3,286047002.4
1491199755.2,286046998.4
1491199775.1,286047000.2
1491199795.1,286046999.9
1491199796.0,286046999.9
1491199815.9,286046999.7
1491199835.8,286047001.6
1491199855.7,286047000.4
1491199875.7,286047000.4
1491199895.6,286047000.8
1491199915.5,286047001.2
1491199935.5,286046999.2
1491199955.4,286046998.7
1491199975.3,286046999.8
1491199995.2,286046999.9
1491200015.2,286047002.6
1491200035.1,286046996.9
1491200055.0,286047002.0
1491200055.9,286047002.0
1491200075.9,286046996.9
1491200095.8,286047002.8
1491200115.7,286046999.4
1491200135.6,286047000.8
1491200155.6,286046998.2
1491200175.5,286047000.3
1491200195.4,286047002.8
1491200215.3,286046999.3
1491200235.3,286046998.1
1491200255.2,286046999.7
1491200275.1,286047001.6
1491200295.0,286046999.9
1491200296.0,286046999.9
1491200315.9,286047000.5
1491200335.8,286047002.8
1491200355.7,286046999.2
1491200375.7,286046998.5
1491200395.6,286047000.5
1491200415.5,286047000.0
1491200435.4,286047001.2
1491200455.4,286046998.4
1491200475.3,286047000.6
1491200495.2,286047001.2
1491200515.1,286046998.8
1491200535.1,286047001.1
1491200536.0,286047001.1
1491200555.9,286046999.2
1491200575.8,286046998.2
1491200595.7,286047000.3
1491200615.7,286047000.5
1491200635.6,286047000.7
1491200655.5,286046998.2
1491200675.4,286047002.4
1491200695.4,286046998.3
1491200715.3,286046999.8
1491200735.2,286047002.4
1491200755.2,286046998.4
1491200775.1,286047002.3
1491200776.0,286047002.3
1491200795.0,286046995.0
1491200795.9,286046995.0
1491200815.9,286047006.8
1491200835.8,286047001.1
1491200855.7,286047001.2
1491200875.6,286046996.6
1491200895.6,286047002.2
1491200915.5,286047001.2
1491200935.4,286046996.6
1491200955.3,286047001.9
1491200975.3,286047000.5
1491200995.2,286046998.2
1491201015.1,286047002.1
1491201035.0,286047000.7
1491201036.0,286047000.7
1491201055.9,286046997.1
1491201075.8,286047000.3
1491201095.7,286047002.5
1491201115.7,286046998.2
1491201135.6,286047002.5
1491201155.5,286046998.6
1491201175.4,286046999.8
1491201195.4,286047002.8
1491201215.3,286046998.9
1491201235.2,286047001.0
1491201255.1,286046998.6
1491201275.1,286047000.4
1491201276.0,286047000.4
1491201295.9,286047001.0
1491201315.8,286047001.2
1491201335.7,286046996.7
1491201355.7,286047002.6
1491201375.6,286046998.7
1491201395.5,286047000.0
1491201415.4,286047002.8
1491201435.4,286046996.8
1491201455.3,286046999.9
1491201475.2,286047002.8
1491201495.2,286046998.9
1491201515.1,286047000.8
1491201516.0,286047000.8
1491201535.0,286046996.7
1491201535.9,286046996.7
1491201555.9,286047006.0
1491201575.8,286046999.0
1491201595.7,286047000.9
1491201615.6,286046998.7
1491201635.6,286047000.6
1491201655.5,286047000.0
1491201675.4,286047000.0
1491201695.3,286047000.0
1491201715.3,286047000.6
1491201735.2,286047001.0
1491201755.1,286046999.3
1491201775.0,286047000.5
1491201775.9,286047000.5
1491201795.9,286046998.2
1491201815.8,286047002.8
1491201835.7,286046999.3
1491201855.6,286046998.2
1491201875.6,286047002.3
1491201895.5,286046998.2
1491201915.4,286047000.2
1491201935.3,286046999.9
1491201955.3,286047002.7
1491201975.2,286046998.9
1491201995.1,286047001.0
1491202015.0,286046999.1
1491202016.0,286046999.1
1491202035.9,286047000.4
1491202055.8,286047001.0
1491202075.7,286046998.2
1491202095.7,286047002.8
1491202115.6,286046999.2
1491202135.5,286046998.5
1491202155.4,286046999.8
1491202175.4,286046999.7
1491202195.3,286046999.7
1491202215.2,286047002.0
1491202235.1,286047000.8
1491202255.1,286046998.8
1491202256.0,286046998.8
1491202275.9,286047002.4
1491202295.8,286046998.5
1491202315.8,286046999.8
1491202335.7,286047002.4
1491202355.6,286046998.8
1491202375.5,286047000.4
1491202395.5,286047000.6
1491202415.4,286047001.2
1491202435.3,286046999.0
1491202455.2,286046998.1
1491202475.2,286047002.5
1491202495.1,286046998.4
1491202496.0,286046998.4
1491202515.0,286047001.8
1491202515.9,286047001.8
1491202535.9,286046998.3
1491202555.8,286047000.1
1491202575.7,286047000.2
1491202595.6,286047000.9
1491202615.6,286047000.8
1491202635.5,286046998.1
1491202655.4,286047000.0
1491202675.3,286046999.7
1491202695.3,286046999.8
1491202715.2,286047002.4
1491202735.1,286047000.8
1491202755.0,286046999.0
1491202756.0,286046999.0
1491202775.9,286046999.8
1491202795.8,286046999.9
