# file name; noise; peak f.; mag.; duration
20170403225920091_DDMTREBIC-R2_met.fits;4.33962;26515.1;8.79479;1.024
20170403230038256_DDMTREBIC-R2_snap.fits;3.92076;26474.1;4.29203;0
20170403230138331_DDMTREBIC-R2_snap.fits;3.8919;26484.4;4.04174;0
20170403230238406_DDMTREBIC-R2_snap.fits;3.85132;26510.7;3.78876;0
20170403230338480_DDMTREBIC-R2_snap.fits;4.7575;26481.4;3.02572;0
20170403230438555_DDMTREBIC-R2_snap.fits;4.48606;26478.5;3.9896;0
20170403230538630_DDMTREBIC-R2_snap.fits;4.63656;26477.1;3.71798;0
20170403230638704_DDMTREBIC-R2_snap.fits;4.4046;26532.7;4.56805;0
20170403230738779_DDMTREBIC-R2_snap.fits;4.26472;26547.4;3.10969;0
20170403230838854_DDMTREBIC-R2_snap.fits;4.43961;26522.5;3.46464;0
20170403230955824_DDMTREBIC-R2_met.fits;4.86234;26487.3;16.8634;0.341333
20170403231016646_DDMTREBIC-R2_met.fits;4.27419;26497.6;10.927;0.170667
20170403230938928_DDMTREBIC-R2_snap.fits;4.6849;26503.4;4.00706;0
20170403231039003_DDMTREBIC-R2_snap.fits;4.40654;26466.8;4.58611;0
20170403231223451_DDMTREBIC-R2_met.fits;3.5717;26488.8;15.7114;0.341333
20170403231139078_DDMTREBIC-R2_snap.fits;4.35066;26453.6;3.4711;0
20170403231239152_DDMTREBIC-R2_snap.fits;4.63221;26490.2;3.79665;0
20170403231339227_DDMTREBIC-R2_snap.fits;5.09458;26496.1;3.38804;0
20170403231439302_DDMTREBIC-R2_snap.fits;4.00868;26545.9;3.47573;0
20170403231539376_DDMTREBIC-R2_snap.fits;4.42605;26481.4;3.11981;0
20170403231639451_DDMTREBIC-R2_snap.fits;4.21439;26468.3;3.38929;0
20170403231739526_DDMTREBIC-R2_snap.fits;4.39222;26544.4;3.34796;0
20170403231839600_DDMTREBIC-R2_snap.fits;4.57996;26500.5;3.20239;0
20170403232004592_DDMTREBIC-R2_met.fits;4.45709;26504.9;11.7641;0.170667
20170403231939675_DDMTREBIC-R2_snap.fits;4.83816;26531.2;3.36791;0
20170403232039750_DDMTREBIC-R2_snap.fits;4.35423;26452.1;3.6484;0
20170403232139824_DDMTREBIC-R2_snap.fits;4.04193;26503.4;3.76579;0
20170403232257136_DDMTREBIC-R2_met.fits;5.21561;26491.7;12.5667;0.170667
20170403232239899_DDMTREBIC-R2_snap.fits;4.47449;26493.2;3.46575;0
20170403232339974_DDMTREBIC-R2_snap.fits;3.87363;26523.9;3.51329;0
20170403232440048_DDMTREBIC-R2_snap.fits;4.36913;26510.7;3.3091;0
20170403232540123_DDMTREBIC-R2_snap.fits;4.02865;26469.7;4.24873;0
20170403232640198_DDMTREBIC-R2_snap.fits;4.02557;26534.2;3.4815;0
20170403232738736_DDMTREBIC-R2_met.fits;3.9674;26490.2;9.51001;0.170667
20170403232740272_DDMTREBIC-R2_snap.fits;4.29191;26543;4.51391;0
20170403232840347_DDMTREBIC-R2_snap.fits;4.23065;26484.4;3.79411;0
20170403232942470_DDMTREBIC-R2_met.fits;4.15259;26512.2;21.1814;0.341333
20170403232940422_DDMTREBIC-R2_snap.fits;3.25313;26449.2;4.14829;0
20170403233040496_DDMTREBIC-R2_snap.fits;4.02858;26469.7;3.28109;0
20170403233140571_DDMTREBIC-R2_snap.fits;4.24121;26487.3;3.69993;0
20170403233240646_DDMTREBIC-R2_snap.fits;4.32234;26460.9;4.37835;0
20170403233419462_DDMTREBIC-R2_met.fits;4.44606;26493.2;8.92048;0.170667
20170403233340720_DDMTREBIC-R2_snap.fits;4.20423;26471.2;4.09066;0
20170403233440795_DDMTREBIC-R2_snap.fits;3.53472;26462.4;4.05678;0
20170403233601520_DDMTREBIC-R2_met.fits;4.16502;26494.6;19.7502;0.170667
20170403233540870_DDMTREBIC-R2_snap.fits;4.15842;26497.6;2.93376;0
20170403233640944_DDMTREBIC-R2_snap.fits;3.72682;26525.4;2.66618;0
20170403233741019_DDMTREBIC-R2_snap.fits;4.18795;26490.2;4.08292;0
20170403233841094_DDMTREBIC-R2_snap.fits;4.12796;26468.3;3.83216;0
20170403233941168_DDMTREBIC-R2_snap.fits;4.88735;26523.9;3.60215;0
20170403234130224_DDMTREBIC-R2_met.fits;3.41115;26503.4;7.66521;0.170667
20170403234041243_DDMTREBIC-R2_snap.fits;5.47488;26531.2;3.98531;0
20170403234141318_DDMTREBIC-R2_snap.fits;4.85658;26543;3.73886;0
20170403234241392_DDMTREBIC-R2_snap.fits;3.63904;26500.5;3.49921;0
20170403234341467_DDMTREBIC-R2_snap.fits;4.48481;26487.3;3.81944;0
20170403234441542_DDMTREBIC-R2_snap.fits;4.35158;26458;3.52025;0
20170403234631451_DDMTREBIC-R2_met.fits;3.88299;26494.6;9.15317;0.170667
20170403234541616_DDMTREBIC-R2_snap.fits;4.9691;26510.7;5.11386;0
20170403234641691_DDMTREBIC-R2_snap.fits;4.0358;26477.1;3.58575;0
20170403234741766_DDMTREBIC-R2_snap.fits;4.47502;26453.6;3.48998;0
20170403234841840_DDMTREBIC-R2_snap.fits;4.50857;26525.4;4.10003;0
20170403234941915_DDMTREBIC-R2_snap.fits;3.9347;26529.8;3.21663;0
20170403235056326_DDMTREBIC-R2_met.fits;4.72565;26506.3;9.52009;0.170667
20170403235041990_DDMTREBIC-R2_snap.fits;4.12001;26453.6;4.06533;0
20170403235142064_DDMTREBIC-R2_snap.fits;4.04396;26512.2;3.21547;0
20170403235242139_DDMTREBIC-R2_snap.fits;4.14415;26543;3.55587;0
20170403235342214_DDMTREBIC-R2_snap.fits;4.51058;26513.7;5.09137;0
20170403235442288_DDMTREBIC-R2_snap.fits;4.33828;26522.5;4.05124;0
20170403235542363_DDMTREBIC-R2_snap.fits;4.23002;26507.8;3.77253;0
20170403235642438_DDMTREBIC-R2_snap.fits;4.64846;26494.6;4.6336;0
20170403235742512_DDMTREBIC-R2_snap.fits;4.4219;26485.8;3.14422;0
20170403235842587_DDMTREBIC-R2_snap.fits;4.64344;26485.8;3.19112;0
20170403235942662_DDMTREBIC-R2_snap.fits;4.33386;26541.5;3.92802;0
