# file name; noise; peak f.; mag.; duration
20170403190020336_DDMTREBIC-R2_snap.fits;4.37934;26519.5;4.1897;0
20170403190120411_DDMTREBIC-R2_snap.fits;3.71478;26535.6;3.68043;0
20170403190234992_DDMTREBIC-R2_met.fits;3.92091;26512.2;12.0805;0.170667
20170403190220486_DDMTREBIC-R2_snap.fits;6.05065;26512.2;3.28194;0
20170403190320560_DDMTREBIC-R2_snap.fits;5.04482;26488.8;3.93349;0
20170403190420635_DDMTREBIC-R2_snap.fits;4.17095;26522.5;3.7493;0
20170403190611056_DDMTREBIC-R2_met.fits;4.20774;26515.1;15.7479;0.170667
20170403190520710_DDMTREBIC-R2_snap.fits;5.01703;26518.1;3.47631;0
20170403190620784_DDMTREBIC-R2_snap.fits;3.70038;26522.5;4.90071;0
20170403190720859_DDMTREBIC-R2_snap.fits;4.56913;26471.2;4.39508;0
20170403190820934_DDMTREBIC-R2_snap.fits;3.79454;26535.6;4.087;0
20170403190921008_DDMTREBIC-R2_snap.fits;4.17925;26499;4.43203;0
20170403191021083_DDMTREBIC-R2_snap.fits;4.53699;26471.2;3.54224;0
20170403191121158_DDMTREBIC-R2_snap.fits;4.59958;26521;4.49835;0
20170403191221232_DDMTREBIC-R2_snap.fits;5.0138;26525.4;4.64307;0
20170403191321307_DDMTREBIC-R2_snap.fits;4.42189;26531.2;4.06032;0
20170403191438107_DDMTREBIC-R2_met.fits;3.51654;26528.3;18.3932;0.341333
20170403191421382_DDMTREBIC-R2_snap.fits;4.66462;26466.8;4.29193;0
20170403191521456_DDMTREBIC-R2_snap.fits;4.45647;26543;4.18344;0
20170403191621531_DDMTREBIC-R2_snap.fits;3.85472;26535.6;3.53271;0
20170403191721606_DDMTREBIC-R2_snap.fits;4.83592;26477.1;4.95126;0
20170403191821680_DDMTREBIC-R2_snap.fits;4.59506;26543;3.07628;0
20170403191921755_DDMTREBIC-R2_snap.fits;4.99234;26544.4;2.82458;0
20170403192021830_DDMTREBIC-R2_snap.fits;3.98329;26497.6;4.64881;0
20170403192121904_DDMTREBIC-R2_snap.fits;4.22658;26493.2;2.79034;0
20170403192221979_DDMTREBIC-R2_snap.fits;4.38379;26516.6;3.45171;0
20170403192322054_DDMTREBIC-R2_snap.fits;4.82825;26466.8;3.17628;0
20170403192422128_DDMTREBIC-R2_snap.fits;4.77929;26526.9;3.6341;0
20170403192522203_DDMTREBIC-R2_snap.fits;3.24903;26534.2;2.97427;0
20170403192622278_DDMTREBIC-R2_snap.fits;4.43827;26490.2;3.30685;0
20170403192722352_DDMTREBIC-R2_snap.fits;4.16429;26507.8;3.22228;0
20170403192822427_DDMTREBIC-R2_snap.fits;4.40341;26496.1;3.83301;0
20170403192949979_DDMTREBIC-R2_met.fits;4.96135;26502;13.1305;0.341333
20170403192922502_DDMTREBIC-R2_snap.fits;5.02679;26493.2;3.45453;0
20170403193022576_DDMTREBIC-R2_snap.fits;4.23591;26485.8;5.29689;0
20170403193122651_DDMTREBIC-R2_snap.fits;4.20315;26481.4;3.87967;0
20170403193222726_DDMTREBIC-R2_snap.fits;4.64744;26466.8;3.45308;0
20170403193322800_DDMTREBIC-R2_snap.fits;4.718;26519.5;3.35494;0
20170403193422875_DDMTREBIC-R2_snap.fits;4.0826;26469.7;4.50547;0
20170403193522950_DDMTREBIC-R2_snap.fits;3.75819;26471.2;3.73627;0
20170403193623024_DDMTREBIC-R2_snap.fits;4.33126;26490.2;3.27101;0
20170403193723099_DDMTREBIC-R2_snap.fits;3.79853;26452.1;4.13525;0
20170403193823174_DDMTREBIC-R2_snap.fits;5.19475;26537.1;4.07557;0
20170403193923248_DDMTREBIC-R2_snap.fits;5.01556;26500.5;4.34052;0
20170403194023323_DDMTREBIC-R2_snap.fits;4.2098;26493.2;3.31044;0
20170403194123398_DDMTREBIC-R2_snap.fits;4.51576;26507.8;4.1664;0
20170403194223472_DDMTREBIC-R2_snap.fits;3.57128;26521;3.75841;0
20170403194323547_DDMTREBIC-R2_snap.fits;3.71287;26455.1;4.6477;0
20170403194506630_DDMTREBIC-R2_met.fits;3.82963;26513.7;12.2699;0.341333
20170403194423622_DDMTREBIC-R2_snap.fits;4.50635;26503.4;4.65536;0
20170403194551515_DDMTREBIC-R2_met.fits;3.97312;26497.6;10.5935;0.341333
20170403194523696_DDMTREBIC-R2_snap.fits;4.2438;26529.8;4.19509;0
20170403194619846_DDMTREBIC-R2_met.fits;4.56143;26496.1;16.6015;0.512
20170403194623771_DDMTREBIC-R2_snap.fits;3.67174;26532.7;3.82024;0
20170403194723846_DDMTREBIC-R2_snap.fits;5.18939;26478.5;3.60923;0
20170403194823920_DDMTREBIC-R2_snap.fits;4.37539;26545.9;3.79967;0
20170403194923995_DDMTREBIC-R2_snap.fits;3.96854;26493.2;4.31199;0
20170403195024070_DDMTREBIC-R2_snap.fits;3.79952;26499;4.9053;0
20170403195124144_DDMTREBIC-R2_snap.fits;4.82178;26462.4;5.36559;0
20170403195224219_DDMTREBIC-R2_snap.fits;4.40405;26544.4;3.12557;0
20170403195324294_DDMTREBIC-R2_snap.fits;5.10842;26475.6;4.19425;0
20170403195424368_DDMTREBIC-R2_snap.fits;4.79003;26515.1;3.26509;0
20170403195524443_DDMTREBIC-R2_snap.fits;3.74439;26502;2.94337;0
20170403195624518_DDMTREBIC-R2_snap.fits;3.87162;26515.1;3.58118;0
20170403195724592_DDMTREBIC-R2_snap.fits;4.72485;26487.3;4.58921;0
20170403195824667_DDMTREBIC-R2_snap.fits;4.31944;26497.6;3.88643;0
20170403195924742_DDMTREBIC-R2_snap.fits;3.75344;26460.9;2.81023;0
