#timestamp,LO_Frequency 
1491195615.0,286046999.3
1491195616.0,286046999.3
1491195635.9,286047000.8
1491195655.8,286046998.2
1491195675.7,286046999.7
1491195695.7,286047002.1
1491195715.6,286047000.5
1491195735.5,286047000.9
1491195755.4,286046998.5
1491195775.4,286047002.5
1491195795.3,286046998.6
1491195815.2,286047000.1
1491195835.1,286047000.1
1491195855.1,286046999.8
1491195856.0,286046999.8
1491195875.9,286047002.5
1491195895.8,286046998.1
1491195915.8,286047002.3
1491195935.7,286047000.8
1491195955.6,286046999.4
1491195975.5,286047000.7
1491195995.5,286046998.6
1491196015.4,286047000.4
1491196035.3,286047000.0
1491196055.2,286047000.2
1491196075.2,286047000.2
1491196095.1,286047000.3
1491196115.0,286047000.1
1491196115.9,286047000.1
1491196135.9,286047000.3
1491196155.8,286047000.3
1491196175.7,286047000.0
1491196195.6,286047002.8
1491196215.6,286046999.1
1491196235.5,286047000.7
1491196255.4,286046998.2
1491196275.3,286047002.3
1491196295.3,286046998.5
1491196315.2,286046999.7
1491196335.1,286047002.6
1491196355.0,286046998.1
1491196355.9,286046998.1
1491196375.9,286047004.2
1491196395.8,286046998.1
1491196415.7,286047002.4
1491196435.6,286046998.7
1491196455.6,286047000.0
1491196475.5,286046999.8
1491196495.4,286047002.4
1491196515.3,286046998.6
1491196535.3,286046999.9
1491196555.2,286047002.7
1491196575.1,286046998.7
1491196595.0,286046998.1
1491196596.0,286046998.1
1491196615.9,286047003.2
1491196635.8,286047000.0
1491196655.7,286047002.7
1491196675.7,286046998.6
1491196695.6,286047000.6
1491196715.5,286047000.5
1491196735.4,286047001.2
1491196755.4,286046998.2
1491196775.3,286047002.4
1491196795.2,286046998.3
1491196815.1,286047000.2
1491196835.1,286046999.8
1491196836.0,286046999.8
1491196855.9,286047002.1
1491196875.8,286047000.7
1491196895.8,286046998.2
1491196915.7,286047002.5
1491196935.6,286046998.5
1491196955.5,286046999.9
1491196975.5,286047002.3
1491196995.4,286046998.6
1491197015.3,286047000.2
1491197035.2,286046999.9
1491197055.2,286047002.8
1491197075.1,286046999.0
1491197076.0,286046999.0
1491197095.0,286047000.1
1491197095.9,286047000.1
1491197115.9,286047001.0
1491197135.8,286047001.2
1491197155.7,286046999.0
1491197175.6,286047000.8
1491197195.6,286046998.2
1491197215.5,286047002.1
1491197235.4,286047001.1
1491197255.3,286046998.7
1491197275.3,286047000.5
1491197295.2,286047000.8
1491197315.1,286046998.3
1491197335.0,286046999.8
1491197336.0,286046999.8
1491197355.9,286047002.1
1491197375.8,286047001.1
1491197395.7,286046998.6
1491197415.7,286047000.4
1491197435.6,286047000.3
1491197455.5,286047000.0
1491197475.4,286046999.7
1491197495.4,286047002.2
1491197515.3,286046998.6
1491197535.2,286047002.0
1491197555.1,286047000.6
1491197575.1,286046998.4
1491197576.0,286046998.4
1491197595.9,286047001.4
1491197615.8,286047002.7
1491197635.7,286046998.3
1491197655.7,286047000.1
1491197675.6,286047002.3
1491197695.5,286046998.3
1491197715.5,286047000.1
1491197735.4,286047000.1
1491197755.3,286047002.4
1491197775.2,286047001.2
1491197795.2,286046999.3
1491197815.1,286046998.6
1491197816.0,286046998.6
1491197835.0,286047001.6
1491197835.9,286047001.6
1491197855.9,286046998.5
1491197875.8,286046999.9
1491197895.7,286047002.2
1491197915.6,286047001.1
1491197935.6,286046998.7
1491197955.5,286047001.0
1491197975.4,286046998.2
1491197995.3,286047002.8
1491198015.3,286046999.3
1491198035.2,286047001.2
1491198055.1,286046998.3
1491198075.0,286047002.3
1491198076.0,286047002.3
1491198095.9,286046997.6
1491198115.8,286046998.2
1491198135.7,286047002.8
1491198155.6,286046996.5
1491198175.6,286047002.5
1491198195.5,286047001.2
1491198215.4,286046998.9
1491198235.3,286046998.7
1491198255.3,286047000.3
1491198275.2,286046999.9
1491198295.1,286046999.8
1491198315.1,286047002.6
1491198316.0,286047002.6
1491198335.9,286046997.4
1491198355.8,286047000.2
1491198375.7,286047000.3
1491198395.7,286047001.0
1491198415.6,286047000.8
1491198435.5,286046998.9
1491198455.4,286047000.9
1491198475.4,286047001.2
1491198495.3,286046998.8
1491198515.2,286047000.9
1491198535.1,286046998.3
1491198555.1,286047000.4
1491198556.0,286047000.4
1491198575.0,286046999.9
1491198575.9,286046999.9
1491198595.8,286047000.4
1491198615.8,286046999.9
1491198635.7,286046999.7
1491198655.6,286046999.8
1491198675.5,286047001.9
1491198695.5,286046998.3
1491198715.4,286047001.9
1491198735.3,286047000.0
1491198755.3,286047000.2
1491198775.2,286047000.1
1491198795.1,286047000.0
1491198815.0,286047000.2
1491198816.0,286047000.2
1491198835.9,286047000.5
1491198855.8,286047001.0
1491198875.7,286047000.7
1491198895.7,286046999.0
1491198915.6,286047000.4
1491198935.5,286047000.5
1491198955.4,286047000.7
1491198975.4,286046998.6
1491198995.3,286046999.9
1491199015.2,286047000.9
1491199035.1,286047001.1
1491199055.1,286046999.6
1491199056.0,286046999.6
1491199075.9,286046998.6
1491199095.8,286046999.7
1491199115.7,286047002.8
1491199135.7,286046999.1
1491199155.6,286046998.5
1491199175.5,286047000.1
1491199195.4,286046999.8
