#timestamp,LO_Frequency 
1491228015.6,286047001.2
1491228035.5,286046998.5
1491228055.4,286046999.9
1491228075.3,286047000.3
1491228095.3,286046998.2
1491228115.2,286047002.4
1491228135.1,286046998.7
1491228155.0,286047001.2
1491228155.9,286047001.2
1491228175.9,286046999.5
1491228195.8,286046999.1
1491228215.7,286046998.6
1491228235.6,286047000.8
1491228255.6,286046998.4
1491228275.5,286047000.2
1491228295.4,286047000.8
1491228315.3,286046998.1
1491228335.3,286046999.9
1491228355.2,286046999.9
1491228375.1,286046999.9
1491228395.0,286047000.0
1491228396.0,286047000.0
1491228415.9,286047000.3
1491228435.8,286047000.9
1491228455.7,286047001.2
1491228475.7,286046999.0
1491228495.6,286046998.5
1491228515.5,286047000.6
1491228535.4,286047000.9
1491228555.4,286046998.8
1491228575.3,286047001.0
1491228595.2,286046998.4
1491228615.1,286047000.0
1491228635.1,286047000.3
1491228636.0,286047000.3
1491228655.0,286046998.3
1491228655.9,286046998.3
1491228675.8,286047004.1
1491228695.8,286046998.4
1491228715.7,286046999.9
1491228735.6,286047002.7
1491228755.5,286046996.6
1491228775.5,286046999.7
1491228795.4,286047002.4
1491228815.3,286046998.8
1491228835.3,286047000.9
1491228855.2,286046998.2
1491228875.1,286047002.6
1491228895.0,286046999.1
1491228895.9,286046999.1
1491228915.9,286047000.7
1491228935.8,286046998.5
1491228955.7,286047000.2
1491228975.6,286047000.3
1491228995.6,286047002.8
1491229015.5,286046996.6
1491229035.4,286046999.7
1491229055.4,286047002.1
1491229075.3,286046998.3
1491229095.2,286046999.8
1491229115.1,286047002.4
1491229135.1,286046998.8
1491229136.0,286046998.8
1491229155.9,286047002.7
1491229175.8,286046999.1
1491229195.7,286046998.5
1491229215.7,286047000.2
1491229235.6,286047000.1
1491229255.5,286046999.9
1491229275.4,286047000.1
1491229295.4,286047000.1
1491229315.3,286047000.1
1491229335.2,286047002.4
1491229355.1,286046999.0
1491229375.1,286046998.6
1491229376.0,286046998.6
1491229395.0,286047002.0
1491229395.9,286047002.0
1491229415.8,286046999.6
1491229435.8,286046998.9
1491229455.7,286047000.6
1491229475.6,286046998.3
1491229495.5,286046999.8
1491229515.5,286047000.2
1491229535.4,286047002.8
1491229555.3,286046996.5
1491229575.2,286047002.6
1491229595.2,286047001.1
1491229615.1,286046999.5
1491229635.0,286046999.0
1491229635.9,286046999.0
1491229655.9,286047000.1
1491229675.8,286046999.8
1491229695.7,286047002.4
1491229715.6,286046999.0
1491229735.6,286047001.2
1491229755.5,286046999.4
1491229775.4,286046998.9
1491229795.3,286046999.9
1491229815.3,286047000.2
1491229835.2,286047000.0
1491229855.1,286046999.9
1491229875.0,286047000.0
1491229876.0,286047000.0
1491229895.9,286047000.0
1491229915.8,286046999.8
1491229935.7,286047001.0
1491229955.7,286047001.1
1491229975.6,286046998.4
1491229995.5,286046999.8
1491230015.4,286047000.0
1491230035.4,286047000.0
1491230055.3,286047000.3
1491230075.2,286047001.2
1491230095.1,286046998.2
1491230115.1,286047000.1
1491230116.0,286047000.1
1491230135.9,286046999.9
1491230155.8,286047002.3
1491230175.8,286046999.0
1491230195.7,286046998.1
1491230215.6,286047002.3
1491230235.5,286046998.7
1491230255.5,286047000.4
1491230275.4,286047000.9
1491230295.3,286046999.1
1491230315.2,286046998.2
1491230335.2,286047000.1
1491230355.1,286047000.1
1491230356.0,286047000.1
1491230375.0,286047002.7
1491230375.9,286047002.7
1491230395.9,286046995.9
1491230415.8,286046998.2
1491230435.7,286047000.2
1491230455.6,286047000.1
1491230475.6,286047001.0
1491230495.5,286047000.8
1491230515.4,286046999.5
1491230535.3,286046999.0
1491230555.3,286047000.6
1491230575.2,286046999.0
1491230595.1,286047000.9
1491230615.0,286046998.8
1491230616.0,286046998.8
1491230635.9,286047002.6
1491230655.8,286046996.6
1491230675.7,286047000.1
1491230695.7,286047000.2
1491230715.6,286047000.2
1491230735.5,286046998.2
1491230755.4,286047002.1
1491230775.4,286047001.0
1491230795.3,286046999.0
1491230815.2,286046998.1
1491230835.1,286047000.2
1491230855.1,286047000.3
1491230856.0,286047000.3
1491230875.9,286047001.1
1491230895.8,286046999.2
1491230915.8,286047000.8
1491230935.7,286046996.5
1491230955.6,286047002.5
1491230975.5,286046999.2
1491230995.5,286046998.2
1491231015.4,286047002.7
1491231035.3,286046999.6
1491231055.2,286046996.9
1491231075.2,286047000.1
1491231095.1,286047000.2
1491231115.0,286047000.3
1491231115.9,286047000.3
1491231135.8,286047000.6
1491231155.8,286046998.6
1491231175.7,286047000.4
1491231195.6,286047001.1
1491231215.6,286046999.4
1491231235.5,286046998.7
1491231255.4,286047001.2
1491231275.3,286046999.1
1491231295.3,286046998.9
1491231315.2,286047001.1
1491231335.1,286046999.1
1491231355.0,286047000.6
1491231355.9,286047000.6
1491231375.9,286046999.4
1491231395.8,286046998.6
1491231415.7,286047000.6
1491231435.6,286046998.6
1491231455.6,286047001.0
1491231475.5,286046998.4
1491231495.4,286047000.0
1491231515.3,286047001.1
1491231535.3,286046998.3
1491231555.2,286046999.9
1491231575.1,286047002.7
1491231595.0,286046996.9
1491231596.0,286046996.9
