# file name; noise; peak f.; mag.; duration
20170403070026651_DDMTREBIC-R2_snap.fits;4.421;26466.8;2.85966;0
20170403070126726_DDMTREBIC-R2_snap.fits;3.91961;26545.9;2.95121;0
20170403070226800_DDMTREBIC-R2_snap.fits;3.96376;26503.4;3.42706;0
20170403070326875_DDMTREBIC-R2_snap.fits;4.60093;26487.3;3.22483;0
20170403070426950_DDMTREBIC-R2_snap.fits;4.52961;26532.7;2.8619;0
20170403070527024_DDMTREBIC-R2_snap.fits;3.70223;26484.4;3.74848;0
20170403070627099_DDMTREBIC-R2_snap.fits;4.12598;26466.8;3.05974;0
20170403070746971_DDMTREBIC-R2_met.fits;4.26879;26534.2;8.84242;0.341333
20170403070727174_DDMTREBIC-R2_snap.fits;4.61368;26537.1;3.02648;0
20170403070859163_DDMTREBIC-R2_met.fits;3.84553;26515.1;15.0389;0.170667
20170403070827248_DDMTREBIC-R2_snap.fits;4.04009;26534.2;4.07131;0
20170403070927323_DDMTREBIC-R2_snap.fits;4.10347;26449.2;4.20471;0
20170403071021083_DDMTREBIC-R2_met.fits;4.06439;26493.2;20.4332;0.512
20170403071027398_DDMTREBIC-R2_snap.fits;4.49421;26487.3;4.11721;0
20170403071127472_DDMTREBIC-R2_snap.fits;4.05037;26525.4;4.57698;0
20170403071227547_DDMTREBIC-R2_snap.fits;3.29725;26477.1;3.3141;0
20170403071403974_DDMTREBIC-R2_met.fits;4.48352;26503.4;9.75844;0.341333
20170403071327622_DDMTREBIC-R2_snap.fits;4.47461;26534.2;3.52413;0
20170403071427696_DDMTREBIC-R2_snap.fits;3.94861;26537.1;3.23828;0
20170403071527771_DDMTREBIC-R2_snap.fits;4.67929;26477.1;3.86653;0
20170403071708976_DDMTREBIC-R2_met.fits;3.7819;26500.5;9.42614;0.170667
20170403071627846_DDMTREBIC-R2_snap.fits;4.41009;26459.5;4.10826;0
20170403071727920_DDMTREBIC-R2_snap.fits;3.86955;26513.7;3.51302;0
20170403071827995_DDMTREBIC-R2_snap.fits;3.99666;26450.7;3.98299;0
20170403071928070_DDMTREBIC-R2_snap.fits;3.56481;26515.1;4.02649;0
20170403072028144_DDMTREBIC-R2_snap.fits;4.55161;26493.2;2.59109;0
20170403072205766_DDMTREBIC-R2_met.fits;4.14326;26515.1;10.4216;0.341333
20170403072128219_DDMTREBIC-R2_snap.fits;4.62671;26490.2;4.06539;0
20170403072228294_DDMTREBIC-R2_snap.fits;4.09826;26545.9;3.32427;0
20170403072328368_DDMTREBIC-R2_snap.fits;3.72221;26512.2;3.33762;0
20170403072428443_DDMTREBIC-R2_snap.fits;3.75649;26481.4;3.52145;0
20170403072611355_DDMTREBIC-R2_met.fits;3.46367;26493.2;19.7242;0.341333
20170403072528518_DDMTREBIC-R2_snap.fits;5.28235;26468.3;4.84132;0
20170403072628592_DDMTREBIC-R2_snap.fits;4.46385;26543;4.21158;0
20170403072801776_DDMTREBIC-R2_met.fits;3.54865;26491.7;10.0849;0.170667
20170403072728667_DDMTREBIC-R2_snap.fits;4.26242;26499;3.55057;0
20170403072828742_DDMTREBIC-R2_snap.fits;4.17999;26480;3.21506;0
20170403072937862_DDMTREBIC-R2_met.fits;3.91142;26493.2;8.9108;0.170667
20170403072928816_DDMTREBIC-R2_snap.fits;3.71485;26531.2;2.78527;0
20170403073104390_DDMTREBIC-R2_met.fits;3.78372;26494.6;12.1692;0.341333
20170403073028891_DDMTREBIC-R2_snap.fits;3.88468;26449.2;3.72988;0
20170403073128966_DDMTREBIC-R2_snap.fits;4.67582;26512.2;4.94329;0
20170403073229040_DDMTREBIC-R2_snap.fits;4.53028;26459.5;3.21778;0
20170403073407003_DDMTREBIC-R2_met.fits;3.84175;26510.7;8.23423;0.170667
20170403073329115_DDMTREBIC-R2_snap.fits;4.13693;26500.5;3.02841;0
20170403073429190_DDMTREBIC-R2_snap.fits;3.87057;26456.5;2.84954;0
20170403073529264_DDMTREBIC-R2_snap.fits;4.41455;26504.9;3.15532;0
20170403073629339_DDMTREBIC-R2_snap.fits;4.29367;26537.1;4.24749;0
20170403073729414_DDMTREBIC-R2_snap.fits;4.19319;26462.4;4.57633;0
20170403073829488_DDMTREBIC-R2_snap.fits;4.08164;26449.2;3.88422;0
20170403073951920_DDMTREBIC-R2_met.fits;3.94895;26509.3;16.2248;2.38933
20170403073929563_DDMTREBIC-R2_snap.fits;4.67963;26494.6;4.04845;0
20170403074037488_DDMTREBIC-R2_met.fits;3.15261;26523.9;6.36738;0.170667
20170403074029638_DDMTREBIC-R2_snap.fits;4.152;26500.5;3.38994;0
20170403074129712_DDMTREBIC-R2_snap.fits;4.21746;26453.6;3.93684;0
20170403074229787_DDMTREBIC-R2_snap.fits;4.10998;26471.2;3.30681;0
20170403074410992_DDMTREBIC-R2_met.fits;4.16279;26503.4;11.918;0.341333
20170403074329862_DDMTREBIC-R2_snap.fits;3.86213;26513.7;4.61718;0
20170403074429936_DDMTREBIC-R2_snap.fits;4.24104;26534.2;3.62014;0
20170403074616432_DDMTREBIC-R2_met.fits;4.31343;26499;9.45041;0.512
20170403074530011_DDMTREBIC-R2_snap.fits;4.41666;26506.3;3.14517;0
20170403074630086_DDMTREBIC-R2_snap.fits;4.74114;26521;2.68766;0
20170403074730160_DDMTREBIC-R2_snap.fits;3.34396;26466.8;3.20828;0
20170403074830235_DDMTREBIC-R2_snap.fits;4.19571;26468.3;3.79356;0
20170403074930310_DDMTREBIC-R2_snap.fits;4.53521;26456.5;3.14245;0
20170403075030384_DDMTREBIC-R2_snap.fits;3.56522;26482.9;3.15009;0
20170403075130459_DDMTREBIC-R2_snap.fits;4.0747;26449.2;3.94409;0
20170403075233094_DDMTREBIC-R2_met.fits;3.27076;26494.6;8.88248;0.170667
20170403075230534_DDMTREBIC-R2_snap.fits;3.91717;26525.4;3.40913;0
20170403075421979_DDMTREBIC-R2_met.fits;4.83018;26500.5;11.1237;0.170667
20170403075330608_DDMTREBIC-R2_snap.fits;4.28955;26478.5;3.43798;0
20170403075430683_DDMTREBIC-R2_snap.fits;3.76265;26519.5;2.60761;0
20170403075530758_DDMTREBIC-R2_snap.fits;3.99565;26488.8;3.71913;0
20170403075630832_DDMTREBIC-R2_snap.fits;3.90932;26543;3.57609;0
20170403075730907_DDMTREBIC-R2_snap.fits;3.89511;26540;4.68858;0
20170403075830982_DDMTREBIC-R2_snap.fits;3.2051;26523.9;3.21755;0
20170403075931056_DDMTREBIC-R2_snap.fits;4.09281;26485.8;2.94068;0
