# file name; noise; peak f.; mag.; duration
20170403220033776_DDMTREBIC-R2_snap.fits;3.93426;26521;4.54908;0
20170403220133851_DDMTREBIC-R2_snap.fits;4.27325;26544.4;4.09224;0
20170403220233926_DDMTREBIC-R2_snap.fits;4.79447;26538.6;3.66715;0
20170403220334000_DDMTREBIC-R2_snap.fits;4.01047;26455.1;3.30433;0
20170403220502918_DDMTREBIC-R2_met.fits;4.03337;26499;9.78908;0.170667
20170403220434075_DDMTREBIC-R2_snap.fits;3.80542;26455.1;3.41907;0
20170403220534150_DDMTREBIC-R2_snap.fits;5.14114;26518.1;3.97364;0
20170403220634224_DDMTREBIC-R2_snap.fits;3.83931;26544.4;3.81945;0
20170403220734299_DDMTREBIC-R2_snap.fits;4.15832;26500.5;3.42497;0
20170403220834374_DDMTREBIC-R2_snap.fits;4.44239;26482.9;3.76749;0
20170403220934448_DDMTREBIC-R2_snap.fits;4.05713;26496.1;3.32868;0
20170403221034523_DDMTREBIC-R2_snap.fits;4.3175;26500.5;7.18681;0
20170403221134598_DDMTREBIC-R2_snap.fits;4.38648;26484.4;4.00698;0
20170403221234672_DDMTREBIC-R2_snap.fits;4.91265;26516.6;3.55832;0
20170403221331504_DDMTREBIC-R2_met.fits;3.78336;26499;19.6872;0.341333
20170403221411952_DDMTREBIC-R2_met.fits;3.82414;26500.5;13.4985;0.170667
20170403221334747_DDMTREBIC-R2_snap.fits;4.88259;26488.8;3.61218;0
20170403221434822_DDMTREBIC-R2_snap.fits;4.50583;26522.5;3.85855;0
20170403221540016_DDMTREBIC-R2_met.fits;4.18964;26496.1;12.211;0.170667
20170403221601179_DDMTREBIC-R2_met.fits;3.94792;26502;12.0958;0.341333
20170403221534896_DDMTREBIC-R2_snap.fits;4.19749;26450.7;2.93944;0
20170403221634971_DDMTREBIC-R2_snap.fits;3.88498;26491.7;3.6642;0
20170403221735046_DDMTREBIC-R2_snap.fits;5.14185;26458;3.38038;0
20170403221835120_DDMTREBIC-R2_snap.fits;3.69637;26522.5;2.77474;0
20170403221935195_DDMTREBIC-R2_snap.fits;4.23143;26528.3;3.35925;0
20170403222035270_DDMTREBIC-R2_snap.fits;4.62483;26525.4;4.23371;0
20170403222135344_DDMTREBIC-R2_snap.fits;4.07734;26538.6;4.30058;0
20170403222258459_DDMTREBIC-R2_met.fits;4.67919;26496.1;9.6967;0.170667
20170403222235419_DDMTREBIC-R2_snap.fits;4.17845;26449.2;3.52984;0
20170403222335494_DDMTREBIC-R2_snap.fits;4.95326;26526.9;3.07642;0
20170403222502534_DDMTREBIC-R2_met.fits;4.01364;26494.6;19.3485;0.341333
20170403222435568_DDMTREBIC-R2_snap.fits;4.57981;26462.4;3.83383;0
20170403222535643_DDMTREBIC-R2_snap.fits;4.2445;26512.2;4.23639;0
20170403222635718_DDMTREBIC-R2_snap.fits;5.73152;26472.7;3.27624;0
20170403222813510_DDMTREBIC-R2_met.fits;3.9973;26503.4;18.2198;0.170667
20170403222735792_DDMTREBIC-R2_snap.fits;4.18068;26547.4;3.91807;0
20170403222835867_DDMTREBIC-R2_snap.fits;4.88507;26450.7;4.23656;0
20170403222935942_DDMTREBIC-R2_snap.fits;4.36338;26459.5;3.99892;0
20170403223036016_DDMTREBIC-R2_snap.fits;3.98492;26478.5;4.34299;0
20170403223136091_DDMTREBIC-R2_snap.fits;4.07412;26493.2;3.92546;0
20170403223236166_DDMTREBIC-R2_snap.fits;4.3324;26478.5;3.34609;0
20170403223336240_DDMTREBIC-R2_snap.fits;4.96608;26484.4;2.58135;0
20170403223436315_DDMTREBIC-R2_snap.fits;4.16591;26535.6;2.98079;0
20170403223536390_DDMTREBIC-R2_snap.fits;3.56466;26481.4;2.67814;0
20170403223636464_DDMTREBIC-R2_snap.fits;4.06111;26523.9;3.99943;0
20170403223750534_DDMTREBIC-R2_met.fits;4.59065;26502;13.3952;0.170667
20170403223736539_DDMTREBIC-R2_snap.fits;3.48546;26488.8;3.57463;0
20170403223836614_DDMTREBIC-R2_snap.fits;4.74831;26541.5;3.55396;0
20170403223936688_DDMTREBIC-R2_snap.fits;4.30883;26450.7;3.58877;0
20170403224036763_DDMTREBIC-R2_snap.fits;4.08731;26503.4;4.03928;0
20170403224138203_DDMTREBIC-R2_met.fits;3.81046;26510.7;10.3709;0.170667
20170403224200390_DDMTREBIC-R2_met.fits;4.00476;26499;11.3957;0.170667
20170403224136838_DDMTREBIC-R2_snap.fits;3.92068;26529.8;3.97384;0
20170403224236912_DDMTREBIC-R2_snap.fits;4.07263;26518.1;3.86906;0
20170403224336987_DDMTREBIC-R2_snap.fits;3.82218;26510.7;4.11501;0
20170403224437062_DDMTREBIC-R2_snap.fits;4.07943;26455.1;4.05078;0
20170403224537136_DDMTREBIC-R2_snap.fits;4.5612;26494.6;3.99623;0
20170403224651718_DDMTREBIC-R2_met.fits;4.56324;26502;12.2963;0.170667
20170403224637211_DDMTREBIC-R2_snap.fits;4.53857;26450.7;4.50237;0
20170403224737286_DDMTREBIC-R2_snap.fits;4.40473;26481.4;3.08003;0
20170403224837360_DDMTREBIC-R2_snap.fits;4.71113;26494.6;4.98435;0
20170403224937435_DDMTREBIC-R2_snap.fits;4.08888;26462.4;3.81403;0
20170403225058502_DDMTREBIC-R2_met.fits;4.666;26497.6;10.9193;0.341333
20170403225109936_DDMTREBIC-R2_met.fits;4.63461;26504.9;14.3903;0.170667
20170403225037510_DDMTREBIC-R2_snap.fits;4.11214;26506.3;4.45517;0
20170403225137584_DDMTREBIC-R2_snap.fits;3.97079;26525.4;3.73056;0
20170403225237659_DDMTREBIC-R2_snap.fits;3.6524;26528.3;3.36678;0
20170403225337734_DDMTREBIC-R2_snap.fits;4.27325;26482.9;3.53865;0
20170403225437808_DDMTREBIC-R2_snap.fits;5.74235;26523.9;4.56854;0
20170403225537883_DDMTREBIC-R2_snap.fits;3.9412;26475.6;3.54421;0
20170403225637958_DDMTREBIC-R2_snap.fits;4.12102;26545.9;3.18889;0
20170403225738032_DDMTREBIC-R2_snap.fits;4.73954;26532.7;5.03973;0
20170403225838107_DDMTREBIC-R2_snap.fits;4.79428;26538.6;3.83474;0
20170403225938182_DDMTREBIC-R2_snap.fits;4.45426;26477.1;3.61355;0
