#timestamp,LO_Frequency 
1491246015.5,286046998.5
1491246035.4,286047002.8
1491246055.4,286046999.5
1491246075.3,286046999.4
1491246095.2,286046998.1
1491246115.1,286047002.1
1491246135.1,286047000.7
1491246136.0,286047000.7
1491246155.0,286046998.9
1491246155.9,286046998.9
1491246175.8,286047002.8
1491246195.8,286046999.0
1491246215.7,286047001.2
1491246235.6,286046998.7
1491246255.5,286047000.4
1491246275.5,286047000.0
1491246295.4,286046999.8
1491246315.3,286047002.8
1491246335.2,286046998.9
1491246355.2,286046998.6
1491246375.1,286047002.8
1491246395.0,286046999.2
1491246395.9,286046999.2
1491246415.9,286047000.3
1491246435.8,286047000.3
1491246455.7,286047000.5
1491246475.6,286046998.1
1491246495.6,286047002.5
1491246515.5,286046999.4
1491246535.4,286046998.1
1491246555.3,286047002.0
1491246575.3,286047001.2
1491246595.2,286046998.5
1491246615.1,286047000.4
1491246635.0,286046999.7
1491246636.0,286046999.7
1491246655.9,286046999.8
1491246675.8,286046999.7
1491246695.7,286047002.6
1491246715.7,286046998.8
1491246735.6,286047000.5
1491246755.5,286047001.0
1491246775.4,286046998.8
1491246795.4,286047000.3
1491246815.3,286047000.3
1491246835.2,286047000.9
1491246855.1,286047001.1
1491246875.1,286046996.6
1491246876.0,286046996.6
1491246895.9,286047004.7
1491246915.8,286046999.8
1491246935.8,286047002.5
1491246955.7,286047001.2
1491246975.6,286046999.6
1491246995.5,286046999.0
1491247015.5,286047000.8
1491247035.4,286046998.4
1491247055.3,286047000.0
1491247075.2,286047000.1
1491247095.2,286046999.9
1491247115.1,286047002.8
1491247116.0,286047002.8
1491247135.0,286046995.1
1491247135.9,286046995.1
1491247155.9,286047004.6
1491247175.8,286047002.3
1491247195.7,286046998.1
1491247215.6,286047002.3
1491247235.6,286046998.1
1491247255.5,286047002.6
1491247275.4,286046998.5
1491247295.3,286046999.7
1491247315.3,286047002.4
1491247335.2,286046999.1
1491247355.1,286047001.2
1491247375.0,286046998.7
1491247376.0,286046998.7
1491247395.9,286047002.4
1491247415.8,286046998.4
1491247435.7,286047002.4
1491247455.7,286046998.7
1491247475.6,286046999.9
1491247495.5,286046999.8
1491247515.4,286047002.3
1491247535.4,286046998.5
1491247555.3,286047000.4
1491247575.2,286047000.4
1491247595.1,286047001.0
1491247615.1,286046998.9
1491247616.0,286046998.9
1491247635.0,286047001.6
1491247635.9,286047001.6
1491247655.8,286046999.4
1491247675.8,286046998.4
1491247695.7,286047002.4
1491247715.6,286046998.3
1491247735.5,286047002.3
1491247755.5,286046998.9
1491247775.4,286047000.8
1491247795.3,286047000.8
1491247815.2,286046998.9
1491247835.2,286047001.1
1491247855.1,286046998.7
1491247875.0,286047000.6
1491247875.9,286047000.6
1491247895.9,286046998.6
1491247915.8,286047000.0
1491247935.7,286047002.8
1491247955.6,286046999.3
1491247975.6,286046998.6
1491247995.5,286047000.2
1491248015.4,286047000.2
1491248035.3,286047000.2
1491248055.3,286046999.8
1491248075.2,286047002.5
1491248095.1,286046998.7
1491248115.0,286047000.0
1491248116.0,286047000.0
1491248135.9,286047000.2
1491248155.8,286047000.9
1491248175.7,286047001.0
1491248195.7,286046999.4
1491248215.6,286046998.6
1491248235.5,286046999.9
1491248255.4,286047000.2
1491248275.4,286046999.9
1491248295.3,286047002.7
1491248315.2,286046998.3
1491248335.1,286046999.7
1491248355.1,286047002.7
1491248356.0,286047002.7
1491248375.0,286046995.3
1491248375.9,286046995.3
1491248395.8,286047004.9
1491248415.8,286047002.7
1491248435.7,286046999.3
1491248455.6,286046998.2
1491248475.5,286047002.7
1491248495.5,286046998.8
1491248515.4,286047000.5
1491248535.3,286047000.8
1491248555.3,286046998.1
1491248575.2,286047000.1
1491248595.1,286047002.5
1491248615.0,286046998.7
1491248615.9,286046998.7
1491248635.9,286047001.9
1491248655.8,286047000.5
1491248675.7,286047001.0
1491248695.6,286046998.7
1491248715.6,286047000.4
1491248735.5,286047000.6
1491248755.4,286047000.4
1491248775.3,286047000.9
1491248795.3,286046998.8
1491248815.2,286046999.8
1491248835.1,286047000.3
1491248855.0,286046999.7
1491248856.0,286046999.7
1491248875.9,286047002.7
1491248895.8,286046999.0
1491248915.7,286046998.2
1491248935.7,286047002.1
1491248955.6,286047001.0
1491248975.5,286046998.6
1491248995.4,286047000.0
1491249015.4,286047000.3
1491249035.3,286047000.2
1491249055.2,286046999.7
1491249075.1,286047000.2
1491249095.1,286046999.9
1491249096.0,286046999.9
1491249115.9,286046999.7
1491249135.8,286047002.6
1491249155.7,286047000.7
1491249175.7,286046999.3
1491249195.6,286047001.2
1491249215.5,286046998.5
1491249235.4,286047000.2
1491249255.4,286047000.4
1491249275.3,286047000.9
1491249295.2,286047001.2
1491249315.1,286046999.0
1491249335.1,286047000.8
1491249336.0,286047000.8
1491249355.0,286046999.0
1491249355.9,286046999.0
1491249375.8,286046998.1
1491249395.8,286047004.0
1491249415.7,286046998.8
1491249435.6,286047000.4
1491249455.6,286046998.1
1491249475.5,286047001.7
1491249495.4,286047000.3
1491249515.3,286047000.6
1491249535.2,286047000.4
1491249555.2,286046998.1
1491249575.1,286047001.9
1491249595.0,286047000.9
1491249595.9,286047000.9
