#timestamp,LO_Frequency 
1491217215.4,286046998.3
1491217235.4,286047000.2
1491217255.3,286047000.6
1491217275.2,286046998.2
1491217295.1,286046999.9
1491217315.1,286046999.8
1491217316.0,286046999.8
1491217335.0,286047002.3
1491217335.9,286047002.3
1491217355.8,286046998.0
1491217375.8,286046999.2
1491217395.7,286046999.4
1491217415.6,286046998.3
1491217435.5,286046999.9
1491217455.5,286047000.9
1491217475.4,286047001.1
1491217495.3,286046999.0
1491217515.2,286046998.3
1491217535.2,286047000.9
1491217555.1,286046998.3
1491217575.0,286047002.8
1491217575.9,286047002.8
1491217595.9,286046996.1
1491217615.8,286046998.1
1491217635.7,286047000.3
1491217655.6,286047000.6
1491217675.6,286046998.1
1491217695.5,286047002.4
1491217715.4,286046998.9
1491217735.3,286046998.5
1491217755.3,286046999.9
1491217775.2,286047000.5
1491217795.1,286047001.2
1491217815.0,286046999.4
1491217816.0,286046999.4
1491217835.9,286047001.1
1491217855.8,286046996.6
1491217875.7,286047002.7
1491217895.7,286046999.4
1491217915.6,286046998.6
1491217935.5,286047000.9
1491217955.4,286046999.0
1491217975.4,286046998.1
1491217995.3,286047002.8
1491218015.2,286046998.9
1491218035.1,286046998.4
1491218055.1,286047000.2
1491218056.0,286047000.2
1491218075.9,286047001.0
1491218095.8,286047001.1
1491218115.7,286046999.4
1491218135.7,286046998.8
1491218155.6,286046998.3
1491218175.5,286046999.7
1491218195.4,286047002.4
1491218215.4,286046998.7
1491218235.3,286046998.3
1491218255.2,286047002.4
1491218275.1,286046999.4
1491218295.1,286046999.1
1491218296.0,286046999.1
1491218315.0,286047000.2
1491218315.9,286047000.2
1491218335.8,286047000.9
1491218355.8,286046998.3
1491218375.7,286047000.3
1491218395.6,286047001.0
1491218415.5,286046998.7
1491218435.5,286047000.9
1491218455.4,286046998.3
1491218475.3,286047001.0
1491218495.2,286046998.8
1491218515.2,286047000.7
1491218535.1,286046998.8
1491218555.0,286047000.5
1491218555.9,286047000.5
1491218575.9,286046998.7
1491218595.8,286047000.8
1491218615.7,286046998.1
1491218635.6,286047002.8
1491218655.6,286046999.2
1491218675.5,286046998.6
1491218695.4,286046998.2
1491218715.3,286047002.0
1491218735.3,286047001.2
1491218755.2,286046997.0
1491218775.1,286046999.7
1491218795.0,286047000.1
1491218796.0,286047000.1
1491218815.9,286046999.9
1491218835.8,286047000.2
1491218855.7,286047000.5
1491218875.7,286046998.6
1491218895.6,286046999.9
1491218915.5,286047002.7
1491218935.4,286046999.2
1491218955.4,286046999.3
1491218975.3,286047000.8
1491218995.2,286046999.4
1491219015.1,286046998.6
1491219035.1,286047000.6
1491219036.0,286047000.6
1491219055.0,286046998.4
1491219055.9,286046998.4
1491219075.8,286047002.1
1491219095.8,286046998.5
1491219115.7,286047000.1
1491219135.6,286047000.4
1491219155.6,286047001.1
1491219175.5,286046999.0
1491219195.4,286046998.1
1491219215.3,286046999.8
1491219235.3,286046999.7
1491219255.2,286047002.4
1491219275.1,286046998.9
1491219295.0,286047000.8
1491219296.0,286047000.8
1491219315.9,286046996.5
1491219335.8,286046999.9
1491219355.7,286046999.9
1491219375.7,286047000.5
1491219395.6,286046998.2
1491219415.5,286047002.7
1491219435.4,286046998.9
1491219455.4,286047000.8
1491219475.3,286046998.7
1491219495.2,286047000.7
1491219515.1,286046998.8
1491219535.1,286047000.4
1491219536.0,286047000.4
1491219555.0,286047000.8
1491219555.9,286047000.8
1491219575.8,286046996.8
1491219595.8,286046999.9
1491219615.7,286046999.9
1491219635.6,286046999.9
1491219655.5,286047000.1
1491219675.5,286047000.4
1491219695.4,286047000.8
1491219715.3,286046998.4
1491219735.2,286047001.0
1491219755.2,286046998.7
1491219775.1,286047000.7
1491219795.0,286046998.7
1491219795.9,286046998.7
1491219815.9,286047002.4
1491219835.8,286046998.7
1491219855.7,286047000.5
1491219875.6,286046998.1
1491219895.6,286047002.6
1491219915.5,286046998.8
1491219935.4,286047001.0
1491219955.3,286046998.8
1491219975.3,286047001.1
1491219995.2,286046998.7
1491220015.1,286047001.0
1491220035.0,286046999.0
1491220036.0,286046999.0
1491220055.9,286047000.6
1491220075.8,286046998.9
1491220095.7,286047000.5
1491220115.7,286047000.7
1491220135.6,286046998.3
1491220155.5,286047000.6
1491220175.4,286046998.1
1491220195.4,286047002.3
1491220215.3,286046998.5
1491220235.2,286047000.0
1491220255.1,286047000.0
1491220275.1,286047001.0
1491220276.0,286047001.0
1491220295.9,286046996.6
1491220315.8,286047002.7
1491220335.7,286046999.2
1491220355.7,286046998.4
1491220375.6,286047000.5
1491220395.5,286047001.1
1491220415.4,286046999.2
1491220435.4,286047001.2
1491220455.3,286046999.2
1491220475.2,286046999.2
1491220495.1,286046998.6
1491220515.1,286047000.6
1491220516.0,286047000.6
1491220535.0,286047001.1
1491220535.9,286047001.1
1491220555.8,286046997.3
1491220575.8,286046998.6
1491220595.7,286047000.0
1491220615.6,286047001.0
1491220635.5,286046998.6
1491220655.5,286047000.2
1491220675.4,286047001.1
1491220695.3,286046998.7
1491220715.2,286047001.1
1491220735.2,286046999.0
1491220755.1,286046998.3
1491220775.0,286047000.2
1491220775.9,286047000.2
1491220795.9,286047000.5
