# file name; noise; peak f.; mag.; duration
20151205220121860_ZEBRAK-R3_met.fits;2.39293;26519.5;4.82979;1.024
20151205220033305_ZEBRAK-R3_snap.fits;2.46596;26493.2;1.98601;0
20151205220155567_ZEBRAK-R3_met.fits;3.29842;26499;10.7642;0.0853333
20151205220133380_ZEBRAK-R3_snap.fits;2.77832;26534.2;1.96308;0
20151205220231151_ZEBRAK-R3_met.fits;2.80794;26522.5;8.38102;0.170667
20151205220244207_ZEBRAK-R3_met.fits;2.35593;26478.5;6.88114;0.512
20151205220233455_ZEBRAK-R3_snap.fits;1.9618;26484.4;2.58253;0
20151205220333529_ZEBRAK-R3_snap.fits;2.62938;26452.1;2.50855;0
20151205220433604_ZEBRAK-R3_snap.fits;2.87403;26528.3;1.93646;0
20151205220531716_ZEBRAK-R3_met.fits;2.64468;26478.5;5.65695;0.170667
20151205220546649_ZEBRAK-R3_met.fits;1.91777;26531.2;5.39428;0.0853333
20151205220533679_ZEBRAK-R3_snap.fits;2.76561;26469.7;1.59278;0
20151205220633753_ZEBRAK-R3_snap.fits;3.20266;26458;2.69951;0
20151205220737583_ZEBRAK-R3_met.fits;2.10277;26540;5.84663;0.0853333
20151205220807620_ZEBRAK-R3_met.fits;2.45285;26510.7;5.0777;0.0853333
20151205220733828_ZEBRAK-R3_snap.fits;2.3039;26481.4;1.99811;0
20151205220852591_ZEBRAK-R3_met.fits;2.74906;26496.1;17.4982;0.170667
20151205220902063_ZEBRAK-R3_met.fits;2.54287;26493.2;30.7245;0.256
20151205220833903_ZEBRAK-R3_snap.fits;2.55483;26455.1;2.38052;0
20151205220936367_ZEBRAK-R3_met.fits;2.65895;26490.2;14.2999;0.170667
20151205221015193_ZEBRAK-R3_met.fits;2.41439;26513.7;11.0147;0.170667
20151205220933977_ZEBRAK-R3_snap.fits;2.01735;26487.3;2.15052;0
20151205221036783_ZEBRAK-R3_met.fits;2.13763;26490.2;10.7582;0.256
20151205221105796_ZEBRAK-R3_met.fits;3.0579;26510.7;33.5255;0.256
20151205221034052_ZEBRAK-R3_snap.fits;2.6273;26540;2.52164;0
20151205221210308_ZEBRAK-R3_met.fits;1.94776;26452.1;3.98547;0.0853333
20151205221134127_ZEBRAK-R3_snap.fits;2.98662;26463.9;2.54798;0
20151205221231641_ZEBRAK-R3_met.fits;2.45264;26502;5.30972;0.0853333
20151205221246148_ZEBRAK-R3_met.fits;2.10849;26490.2;5.74132;0.0853333
20151205221234201_ZEBRAK-R3_snap.fits;2.64566;26481.4;3.06414;0
20151205221414980_ZEBRAK-R3_met.fits;2.30404;26513.7;4.6233;0.0853333
20151205221334276_ZEBRAK-R3_snap.fits;2.6953;26449.2;2.87583;0
20151205221445103_ZEBRAK-R3_met.fits;3.28084;26504.9;12.6477;0.0853333
20151205221434351_ZEBRAK-R3_snap.fits;2.53364;26510.7;1.29789;0
20151205221547396_ZEBRAK-R3_met.fits;2.78118;26499;12.545;0.170667
20151205221534425_ZEBRAK-R3_snap.fits;2.31921;26507.8;3.42706;0
20151205221700441_ZEBRAK-R3_met.fits;2.38743;26510.7;5.07369;0.0853333
20151205221713668_ZEBRAK-R3_met.fits;2.8344;26516.6;17.1888;0.341333
20151205221634500_ZEBRAK-R3_snap.fits;2.77001;26449.2;1.99657;0
20151205221744559_ZEBRAK-R3_met.fits;2.413;26502;7.6078;0.170667
20151205221756505_ZEBRAK-R3_met.fits;2.48834;26487.3;21.9356;1.024
20151205221815535_ZEBRAK-R3_met.fits;2.47625;26540;19.9281;0.682667
20151205221734575_ZEBRAK-R3_snap.fits;2.09935;26528.3;2.63513;0
20151205221834649_ZEBRAK-R3_snap.fits;2.24068;26466.8;1.83976;0
20151205221934724_ZEBRAK-R3_snap.fits;2.41152;26534.2;1.88228;0
20151205222043759_ZEBRAK-R3_met.fits;2.20326;26502;5.05992;0.0853333
20151205222116100_ZEBRAK-R3_met.fits;2.51513;26496.1;5.98968;0.0853333
20151205222034799_ZEBRAK-R3_snap.fits;2.74157;26507.8;2.2335;0
20151205222220953_ZEBRAK-R3_met.fits;3.01845;26504.9;9.78806;0.170667
20151205222134873_ZEBRAK-R3_snap.fits;3.00534;26460.9;2.35084;0
20151205222242884_ZEBRAK-R3_met.fits;3.11721;26516.6;13.6947;0.768
20151205222309081_ZEBRAK-R3_met.fits;2.60965;26545.9;16.182;0.341333
20151205222234948_ZEBRAK-R3_snap.fits;2.61238;26466.8;1.81081;0
20151205222335023_ZEBRAK-R3_snap.fits;2.11494;26534.2;1.93485;0
20151205222450543_ZEBRAK-R3_met.fits;2.18097;26525.4;4.38604;0.0853333
20151205222435097_ZEBRAK-R3_snap.fits;2.17406;26475.6;1.73594;0
20151205222618265_ZEBRAK-R3_met.fits;1.97524;26513.7;4.11322;0.0853333
20151205222535172_ZEBRAK-R3_snap.fits;2.56578;26531.2;2.33188;0
20151205222645145_ZEBRAK-R3_met.fits;2.27404;26510.7;10.2226;0.512
20151205222635247_ZEBRAK-R3_snap.fits;2.62455;26484.4;3.34186;0
20151205222817049_ZEBRAK-R3_met.fits;2.72659;26516.6;6.40849;0.0853333
20151205222735321_ZEBRAK-R3_snap.fits;2.63579;26545.9;2.28904;0
20151205222837700_ZEBRAK-R3_met.fits;2.57961;26504.9;18.2981;0.170667
20151205222847599_ZEBRAK-R3_met.fits;2.58259;26525.4;8.78478;0.0853333
20151205222922841_ZEBRAK-R3_met.fits;2.72725;26507.8;5.5762;0.256
20151205222835396_ZEBRAK-R3_snap.fits;3.34769;26507.8;2.93647;0
20151205223007129_ZEBRAK-R3_met.fits;2.47081;26502;8.31852;0.170667
20151205223010372_ZEBRAK-R3_met.fits;1.66579;26472.7;3.39983;0.0853333
20151205222935471_ZEBRAK-R3_snap.fits;3.04333;26537.1;2.68575;0
20151205223033583_ZEBRAK-R3_met.fits;2.33992;26504.9;5.09291;0.0853333
20151205223124868_ZEBRAK-R3_met.fits;2.778;26519.5;6.51193;0.170667
20151205223035545_ZEBRAK-R3_snap.fits;2.61295;26449.2;2.68202;0
20151205223135620_ZEBRAK-R3_snap.fits;3.01638;26493.2;2.55605;0
20151205223235695_ZEBRAK-R3_snap.fits;2.03125;26458;2.41186;0
20151205223425604_ZEBRAK-R3_met.fits;1.97226;26540;4.1581;0.0853333
20151205223335769_ZEBRAK-R3_snap.fits;2.17522;26469.7;2.85427;0
20151205223435247_ZEBRAK-R3_met.fits;1.97746;26455.1;4.00109;0.0853333
20151205223440708_ZEBRAK-R3_met.fits;2.35718;26502;9.22067;0.170667
20151205223435844_ZEBRAK-R3_snap.fits;2.54593;26537.1;1.75669;0
20151205223536260_ZEBRAK-R3_met.fits;2.52594;26504.9;16.2412;0.170667
20151205223535919_ZEBRAK-R3_snap.fits;2.75123;26545.9;2.07146;0
20151205223635993_ZEBRAK-R3_met.fits;1.51484;26499;7.93468;0.0853333
20151205223644356_ZEBRAK-R3_met.fits;1.72669;26481.4;3.80885;0.0853333
20151205223706799_ZEBRAK-R3_met.fits;2.71811;26528.3;7.97455;0.170667
20151205223635993_ZEBRAK-R3_snap.fits;2.55792;26513.7;1.52704;0
20151205223752367_ZEBRAK-R3_met.fits;2.40172;26502;7.72306;0.512
20151205223820100_ZEBRAK-R3_met.fits;2.20564;26504.9;11.3857;0.170667
20151205223827353_ZEBRAK-R3_met.fits;1.86857;26460.9;4.23136;0.0853333
20151205223736068_ZEBRAK-R3_snap.fits;3.00508;26534.2;2.1342;0
20151205223928537_ZEBRAK-R3_met.fits;2.59949;26481.4;8.58114;0.0853333
20151205223836143_ZEBRAK-R3_snap.fits;2.56309;26475.6;2.65683;0
20151205223946799_ZEBRAK-R3_met.fits;2.1771;26493.2;4.38045;0.0853333
20151205223949615_ZEBRAK-R3_met.fits;2.51352;26543;5.91336;0.768
20151205223959087_ZEBRAK-R3_met.fits;2.55605;26513.7;7.83977;0.0853333
20151205224003012_ZEBRAK-R3_met.fits;2.47049;26510.7;6.59245;0.170667
20151205224025455_ZEBRAK-R3_met.fits;2.27156;26545.9;4.64916;0.0853333
20151205223936217_ZEBRAK-R3_snap.fits;2.78578;26531.2;2.69013;0
20151205224043716_ZEBRAK-R3_met.fits;2.24536;26519.5;4.52789;0.0853333
20151205224036292_ZEBRAK-R3_snap.fits;2.64438;26455.1;2.61708;0
20151205224133636_ZEBRAK-R3_met.fits;2.38559;26487.3;5.03608;0.0853333
20151205224143449_ZEBRAK-R3_met.fits;2.5371;26537.1;6.46391;0.170667
20151205224136367_ZEBRAK-R3_snap.fits;2.38185;26469.7;2.44604;0
20151205224300847_ZEBRAK-R3_met.fits;2.12643;26516.6;6.06893;0.0853333
20151205224236441_ZEBRAK-R3_snap.fits;2.62907;26481.4;1.84736;0
20151205224336516_ZEBRAK-R3_snap.fits;2.4208;26510.7;1.96869;0
20151205224450756_ZEBRAK-R3_met.fits;2.6873;26493.2;7.04439;0.0853333
20151205224436591_ZEBRAK-R3_snap.fits;2.05687;26525.4;1.69356;0
20151205224536665_ZEBRAK-R3_snap.fits;2.65127;26475.6;2.0639;0
20151205224723844_ZEBRAK-R3_met.fits;2.77182;26496.1;7.42725;0.0853333
20151205224636740_ZEBRAK-R3_snap.fits;2.31293;26452.1;1.99211;0
20151205224753455_ZEBRAK-R3_met.fits;2.13175;26484.4;4.44846;0.0853333
20151205224736815_ZEBRAK-R3_snap.fits;2.36789;26531.2;2.38478;0
20151205224856516_ZEBRAK-R3_met.fits;1.8239;26504.9;3.66162;0.0853333
20151205224836889_ZEBRAK-R3_snap.fits;2.52261;26519.5;2.20451;0
20151205224935769_ZEBRAK-R3_met.fits;2.82661;26504.9;7.95657;0.0853333
20151205225002735_ZEBRAK-R3_met.fits;2.49065;26534.2;13.9911;0.426667
20151205225023044_ZEBRAK-R3_met.fits;2.68096;26502;7.39224;0.0853333
20151205224936964_ZEBRAK-R3_snap.fits;2.33119;26528.3;2.09197;0
20151205225037039_ZEBRAK-R3_snap.fits;2.72927;26525.4;2.3912;0
20151205225137113_ZEBRAK-R3_snap.fits;2.38793;26458;2.53056;0
20151205225237188_ZEBRAK-R3_snap.fits;2.25163;26504.9;2.93555;0
20151205225337263_ZEBRAK-R3_snap.fits;2.1997;26458;2.03482;0
20151205225512921_ZEBRAK-R3_met.fits;2.2511;26510.7;4.70478;1.536
20151205225517615_ZEBRAK-R3_met.fits;2.64207;26531.2;17.5137;0.341333
20151205225527001_ZEBRAK-R3_met.fits;2.41946;26507.8;6.81625;0.170667
20151205225437337_ZEBRAK-R3_snap.fits;2.49105;26519.5;2.0274;0
20151205225556271_ZEBRAK-R3_met.fits;2.3454;26484.4;7.47793;1.024
20151205225621871_ZEBRAK-R3_met.fits;1.90748;26452.1;4.12182;0.0853333
20151205225627759_ZEBRAK-R3_met.fits;2.11232;26510.7;4.26613;0.0853333
20151205225537412_ZEBRAK-R3_snap.fits;1.81835;26507.8;2.61023;0
20151205225637487_ZEBRAK-R3_snap.fits;2.48658;26458;2.39911;0
20151205225737561_ZEBRAK-R3_snap.fits;3.31624;26534.2;1.99255;0
20151205225857519_ZEBRAK-R3_met.fits;2.95815;26499;6.40534;0.256
20151205225837636_ZEBRAK-R3_snap.fits;2.07005;26487.3;2.47986;0
20151205225937711_ZEBRAK-R3_snap.fits;2.17118;26504.9;2.28115;0
