#timestamp,LO_Frequency 
1449356415.4,286046998.2
1449356435.3,286047004.4
1449356455.2,286046999.4
1449356475.1,286046998.6
1449356495.1,286047000.4
1449356496.0,286047000.4
1449356515.0,286047001.1
1449356515.9,286047001.1
1449356535.8,286046997.1
1449356555.8,286047000.5
1449356575.7,286046998.2
1449356595.6,286047001.7
1449356615.5,286047002.8
1449356635.5,286046997.0
1449356655.4,286047001.0
1449356675.3,286047001.0
1449356695.3,286046999.5
1449356715.2,286046998.2
1449356735.1,286046999.9
1449356755.0,286046999.7
1449356756.0,286046999.7
1449356775.9,286047002.3
1449356795.8,286046998.3
1449356815.8,286047002.8
1449356835.7,286046999.1
1449356855.6,286047000.9
1449356875.5,286046999.3
1449356895.4,286046998.7
1449356915.4,286047001.2
1449356935.3,286047001.2
1449356955.2,286046996.9
1449356975.1,286046999.9
1449356995.1,286047000.1
1449356996.0,286047000.1
1449357015.0,286047002.1
1449357015.9,286047002.1
1449357035.8,286046996.6
1449357055.8,286046999.9
1449357075.7,286047002.5
1449357095.6,286046998.6
1449357115.6,286046998.1
1449357135.5,286047002.0
1449357155.4,286046996.8
1449357175.3,286047002.4
1449357195.3,286046998.4
1449357215.2,286047000.1
1449357235.1,286047002.8
1449357255.1,286046999.4
1449357256.0,286046999.4
1449357275.9,286046998.5
1449357295.8,286046999.7
1449357315.8,286047002.8
1449357335.7,286047000.8
1449357355.6,286046999.0
1449357375.6,286046998.2
1449357395.5,286047000.2
1449357415.4,286047001.0
1449357435.3,286047000.8
1449357455.3,286046999.0
1449357475.2,286046998.5
1449357495.1,286047002.2
1449357515.0,286046998.2
1449357515.9,286046998.2
1449357535.9,286047001.6
1449357555.8,286047002.2
1449357575.7,286047000.3
1449357595.7,286047000.5
1449357615.6,286047001.1
1449357635.5,286046998.7
1449357655.4,286047001.0
1449357675.4,286046999.4
1449357695.3,286046999.2
1449357715.2,286046998.2
1449357735.1,286047002.3
1449357755.1,286047000.6
1449357756.0,286047000.6
1449357775.9,286046998.2
1449357795.8,286047002.8
1449357815.8,286046999.6
1449357835.7,286046999.4
1449357855.6,286046998.5
1449357875.6,286047000.5
1449357895.5,286046998.6
1449357915.4,286046999.9
1449357935.3,286047003.9
1449357955.3,286046998.6
1449357975.2,286047000.1
1449357995.1,286047000.6
1449358015.0,286046998.4
1449358016.0,286046998.4
1449358035.9,286047002.1
1449358055.8,286046998.7
1449358075.7,286047001.0
1449358095.7,286047001.2
1449358115.6,286046998.3
1449358135.5,286047000.5
1449358155.4,286046998.1
1449358175.4,286047001.9
1449358195.3,286046999.9
1449358215.2,286047000.1
1449358235.1,286047000.6
1449358255.1,286046998.2
1449358256.0,286046998.2
1449358275.9,286047003.6
1449358295.8,286047000.7
1449358315.8,286046998.9
1449358335.7,286046999.9
1449358355.6,286047000.2
1449358375.5,286047002.5
1449358395.4,286046998.9
1449358415.4,286046998.2
1449358435.3,286047001.0
1449358455.2,286047001.2
1449358475.1,286046999.1
1449358495.1,286046998.4
1449358496.0,286046998.4
1449358515.0,286047001.7
1449358515.9,286047001.7
1449358535.8,286046998.9
1449358555.8,286047000.3
1449358575.7,286047000.5
1449358595.6,286047000.9
1449358615.5,286046998.4
1449358635.5,286047002.1
1449358655.4,286047001.1
1449358675.3,286046999.2
1449358695.2,286046996.9
1449358715.2,286047002.5
1449358735.1,286046998.3
1449358755.0,286047000.1
1449358755.9,286047000.1
1449358775.9,286047001.0
1449358795.8,286047000.9
1449358815.7,286047001.0
1449358835.6,286046999.0
1449358855.6,286046998.1
1449358875.5,286047002.3
1449358895.4,286047000.9
1449358915.3,286046997.1
1449358935.3,286047001.0
1449358955.2,286047000.7
1449358975.1,286046998.2
1449358995.0,286046999.7
1449358996.0,286046999.7
1449359015.9,286047001.4
1449359035.8,286047000.9
1449359055.7,286047002.8
1449359075.7,286046996.8
1449359095.6,286046998.5
1449359115.5,286046999.8
1449359135.4,286047000.1
1449359155.4,286046999.7
1449359175.3,286046999.7
1449359195.2,286047002.8
1449359215.1,286046998.6
1449359235.1,286047000.2
1449359236.0,286047000.2
1449359255.9,286047000.2
1449359275.8,286046999.8
1449359295.8,286047002.2
1449359315.7,286046998.2
1449359335.6,286047002.1
1449359355.5,286046998.6
1449359375.5,286047001.9
1449359395.4,286047000.3
1449359415.3,286047000.8
1449359435.2,286046996.8
1449359455.2,286047002.6
1449359475.1,286046997.2
1449359495.0,286047002.7
1449359495.9,286047002.7
1449359515.9,286046997.3
1449359535.8,286046998.4
1449359555.7,286047002.8
1449359575.6,286046996.6
1449359595.6,286047001.0
1449359615.5,286046996.5
1449359635.4,286047001.6
1449359655.4,286047002.6
1449359675.3,286046998.5
1449359695.2,286047000.2
1449359715.2,286047000.3
1449359735.1,286046998.7
1449359755.0,286046999.9
1449359755.9,286046999.9
1449359775.9,286047002.8
1449359795.8,286046997.0
1449359815.7,286047000.9
1449359835.6,286046999.3
1449359855.6,286047001.1
1449359875.5,286046999.1
1449359895.4,286047000.4
1449359915.3,286047000.5
1449359935.3,286046998.6
1449359955.2,286047001.0
1449359975.1,286047001.1
1449359995.0,286046999.6
1449359996.0,286046999.6
