# file name; noise; peak f.; mag.; duration
20151205040025284_ZEBRAK-R3_met.fits;2.26205;26504.9;5.96181;0.0853333
20151205040040985_ZEBRAK-R3_met.fits;1.28831;26449.2;2.73961;0.0853333
20151205040046020_ZEBRAK-R3_met.fits;2.12991;26504.9;8.72894;0.0853333
20151205040104964_ZEBRAK-R3_met.fits;2.30481;26507.8;15.8014;0.256
20151205040012740_ZEBRAK-R3_snap.fits;2.18828;26460.9;2.18935;0
20151205040200260_ZEBRAK-R3_met.fits;2.07171;26493.2;4.39795;0.0853333
20151205040205721_ZEBRAK-R3_met.fits;1.97871;26490.2;5.70934;0.0853333
20151205040112815_ZEBRAK-R3_snap.fits;2.04944;26534.2;1.94601;0
20151205040235503_ZEBRAK-R3_met.fits;1.57811;26449.2;3.18152;0.0853333
20151205040253508_ZEBRAK-R3_met.fits;2.16616;26499;13.0967;0.768
20151205040212889_ZEBRAK-R3_snap.fits;2.20688;26496.1;2.33833;0
20151205040312879_ZEBRAK-R3_met.fits;2.2192;26507.8;11.5148;0.256
20151205040312964_ZEBRAK-R3_snap.fits;1.99553;26469.7;1.87672;0
20151205040428228_ZEBRAK-R3_met.fits;2.38186;26496.1;4.93247;0.0853333
20151205040447513_ZEBRAK-R3_met.fits;2.10086;26510.7;6.61552;0.0853333
20151205040449903_ZEBRAK-R3_met.fits;1.7289;26545.9;3.64515;0.0853333
20151205040413039_ZEBRAK-R3_snap.fits;2.23996;26449.2;2.52533;0
20151205040521049_ZEBRAK-R3_met.fits;1.8558;26487.3;7.36718;1.28
20151205040528729_ZEBRAK-R3_met.fits;1.40761;26522.5;3.12061;0.0853333
20151205040538457_ZEBRAK-R3_met.fits;1.8408;26502;21.0943;0.170667
20151205040557487_ZEBRAK-R3_met.fits;1.98758;26531.2;4.0926;0.0853333
20151205040513113_ZEBRAK-R3_snap.fits;2.04468;26502;2.84743;0
20151205040625135_ZEBRAK-R3_met.fits;1.77568;26504.9;4.30245;0.341333
20151205040635545_ZEBRAK-R3_met.fits;2.61444;26496.1;15.7118;0.170667
20151205040659524_ZEBRAK-R3_met.fits;2.16867;26484.4;4.9369;0.0853333
20151205040613188_ZEBRAK-R3_snap.fits;2.25919;26472.7;2.07128;0
20151205040716847_ZEBRAK-R3_met.fits;1.82338;26499;3.68535;0.0853333
20151205040742532_ZEBRAK-R3_met.fits;2.47255;26519.5;5.3191;0.0853333
20151205040713263_ZEBRAK-R3_snap.fits;2.20881;26534.2;2.01802;0
20151205040816580_ZEBRAK-R3_met.fits;2.28571;26504.9;5.50427;0.256
20151205040853359_ZEBRAK-R3_met.fits;1.53144;26499;4.04918;0.0853333
20151205040813337_ZEBRAK-R3_snap.fits;2.2085;26537.1;1.8813;0
20151205040942425_ZEBRAK-R3_met.fits;2.50887;26507.8;6.35392;0.170667
20151205040945497_ZEBRAK-R3_met.fits;2.49499;26490.2;9.26181;0.512
20151205040956079_ZEBRAK-R3_met.fits;1.69546;26513.7;3.60372;0.0853333
20151205040913412_ZEBRAK-R3_snap.fits;1.90141;26487.3;1.9531;0
20151205041020143_ZEBRAK-R3_met.fits;2.36212;26475.6;12.8291;0.170667
20151205041025433_ZEBRAK-R3_met.fits;2.63537;26504.9;5.74814;0.0853333
20151205041059055_ZEBRAK-R3_met.fits;2.07072;26543;9.3364;0.170667
20151205041013487_ZEBRAK-R3_snap.fits;2.40435;26522.5;2.10736;0
20151205041141807_ZEBRAK-R3_met.fits;1.77352;26522.5;4.0919;11.9467
20151205041155801_ZEBRAK-R3_met.fits;2.32747;26522.5;5.46296;1.36533
20151205041113561_ZEBRAK-R3_snap.fits;1.90111;26490.2;1.74661;0
20151205041213636_ZEBRAK-R3_snap.fits;1.65553;26540;2.19971;0
20151205041313711_ZEBRAK-R3_snap.fits;2.54146;26484.4;2.22719;0
20151205041456367_ZEBRAK-R3_met.fits;2.06704;26504.9;20.9784;1.36533
20151205041413785_ZEBRAK-R3_snap.fits;2.29976;26510.7;1.62705;0
20151205041513348_ZEBRAK-R3_met.fits;2.14719;26496.1;6.53792;0.0853333
20151205041531951_ZEBRAK-R3_met.fits;2.19186;26540;5.32359;0.256
20151205041541849_ZEBRAK-R3_met.fits;2.17835;26496.1;7.07002;1.024
20151205041558831_ZEBRAK-R3_met.fits;2.16548;26522.5;5.06266;0.256
20151205041513860_ZEBRAK-R3_snap.fits;2.17528;26469.7;2.61434;0
20151205041644825_ZEBRAK-R3_met.fits;1.60759;26537.1;3.25441;0.0853333
20151205041613935_ZEBRAK-R3_snap.fits;2.93022;26499;2.65882;0
20151205041727407_ZEBRAK-R3_met.fits;1.73071;26545.9;3.57679;0.0853333
20151205041714009_ZEBRAK-R3_snap.fits;2.35703;26490.2;1.25458;0
20151205041829359_ZEBRAK-R3_met.fits;2.4022;26504.9;14.0066;0.170667
20151205041814084_ZEBRAK-R3_snap.fits;2.1945;26452.1;1.84883;0
20151205041946756_ZEBRAK-R3_met.fits;2.79965;26499;6.77021;0.0853333
20151205041914159_ZEBRAK-R3_snap.fits;2.89363;26472.7;2.04189;0
20151205042014233_ZEBRAK-R3_snap.fits;1.58087;26525.4;2.7259;0
20151205042114308_ZEBRAK-R3_snap.fits;2.29428;26545.9;2.362;0
20151205042211055_ZEBRAK-R3_met.fits;2.32838;26519.5;5.27268;0.341333
20151205042214383_ZEBRAK-R3_snap.fits;2.17832;26534.2;1.6656;0
20151205042346884_ZEBRAK-R3_met.fits;2.56746;26502;6.14338;0.0853333
20151205042314457_ZEBRAK-R3_snap.fits;1.65902;26496.1;3.57618;0
20151205042412740_ZEBRAK-R3_met.fits;1.65902;26496.1;3.57618;0.0853333
20151205042439961_ZEBRAK-R3_met.fits;2.25162;26513.7;8.0864;0.170667
20151205042414532_ZEBRAK-R3_snap.fits;2.11401;26540;2.14336;0
20151205042514607_ZEBRAK-R3_snap.fits;2.29148;26531.2;2.34109;0
20151205042613145_ZEBRAK-R3_met.fits;1.87054;26499;5.57095;0.170667
20151205042651289_ZEBRAK-R3_met.fits;2.39794;26481.4;24.7847;0.256
20151205042614681_ZEBRAK-R3_snap.fits;2.42442;26522.5;1.98318;0
20151205042714756_ZEBRAK-R3_snap.fits;2.02812;26455.1;1.5189;0
20151205042847599_ZEBRAK-R3_met.fits;2.37524;26499;6.35429;0.170667
20151205042856729_ZEBRAK-R3_met.fits;2.74745;26460.9;6.50409;0.0853333
20151205042814831_ZEBRAK-R3_snap.fits;2.15564;26484.4;2.30142;0
20151205042956633_ZEBRAK-R3_met.fits;2.16001;26496.1;8.55122;0.170667
20151205042914905_ZEBRAK-R3_snap.fits;1.89981;26534.2;1.77403;0
20151205043035716_ZEBRAK-R3_met.fits;2.35866;26502;8.6435;1.36533
20151205043014980_ZEBRAK-R3_snap.fits;2.28834;26507.8;2.44987;0
20151205043113348_ZEBRAK-R3_met.fits;1.89968;26484.4;12.9192;0.170667
20151205043139204_ZEBRAK-R3_met.fits;1.88176;26504.9;4.48969;0.0853333
20151205043143897_ZEBRAK-R3_met.fits;1.45864;26545.9;2.91896;0.0853333
20151205043148505_ZEBRAK-R3_met.fits;2.20998;26493.2;7.24224;0.0853333
20151205043153028_ZEBRAK-R3_met.fits;2.25217;26499;5.28771;0.0853333
20151205043115055_ZEBRAK-R3_snap.fits;2.15312;26537.1;2.24653;0
20151205043250116_ZEBRAK-R3_met.fits;2.58667;26545.9;10.9847;0.0853333
20151205043215129_ZEBRAK-R3_snap.fits;2.42367;26513.7;1.88353;0
20151205043348655_ZEBRAK-R3_met.fits;2.49146;26504.9;10.131;2.304
20151205043315204_ZEBRAK-R3_snap.fits;2.25128;26510.7;1.66334;0
20151205043415279_ZEBRAK-R3_snap.fits;1.9229;26460.9;2.52279;0
20151205043515353_ZEBRAK-R3_snap.fits;2.28609;26496.1;2.21081;0
20151205043645209_ZEBRAK-R3_met.fits;2.11118;26499;5.47086;0.0853333
20151205043615428_ZEBRAK-R3_snap.fits;2.4247;26528.3;2.66472;0
20151205043713113_ZEBRAK-R3_met.fits;2.28937;26507.8;5.29977;0.0853333
20151205043802265_ZEBRAK-R3_met.fits;2.53784;26502;20.0087;0.170667
20151205043715503_ZEBRAK-R3_snap.fits;2.46162;26481.4;2.12136;0
20151205043839983_ZEBRAK-R3_met.fits;2.06341;26516.6;5.91862;0.170667
20151205043815577_ZEBRAK-R3_snap.fits;2.00901;26496.1;2.03635;0
20151205043915652_ZEBRAK-R3_snap.fits;1.95864;26522.5;1.6036;0
20151205044025284_ZEBRAK-R3_met.fits;2.35826;26499;6.37692;1.536
20151205044036207_ZEBRAK-R3_met.fits;2.51768;26502;12.0031;0.256
20151205044015727_ZEBRAK-R3_snap.fits;2.24256;26507.8;1.72721;0
20151205044118959_ZEBRAK-R3_met.fits;1.79874;26487.3;4.24979;0.0853333
20151205044135513_ZEBRAK-R3_met.fits;1.71461;26458;3.46707;0.0853333
20151205044145071_ZEBRAK-R3_met.fits;2.28171;26478.5;5.41182;0.0853333
20151205044115801_ZEBRAK-R3_snap.fits;2.47212;26458;2.36463;0
20151205044215876_ZEBRAK-R3_snap.fits;2.50573;26545.9;1.99173;0
20151205044309551_ZEBRAK-R3_met.fits;2.23752;26537.1;5.01407;3.072
20151205044315951_ZEBRAK-R3_snap.fits;2.16854;26516.6;1.72974;0
20151205044424729_ZEBRAK-R3_met.fits;2.16875;26545.9;36.937;0.170667
20151205044430532_ZEBRAK-R3_met.fits;1.94896;26504.9;7.38796;0.170667
20151205044455535_ZEBRAK-R3_met.fits;2.64883;26502;6.69688;0.0853333
20151205044416025_ZEBRAK-R3_snap.fits;2.60567;26496.1;1.93037;0
20151205044536921_ZEBRAK-R3_met.fits;2.04403;26478.5;6.84663;0.0853333
20151205044552793_ZEBRAK-R3_met.fits;2.68514;26499;10.6947;0.170667
20151205044558084_ZEBRAK-R3_met.fits;1.93673;26496.1;14.1581;0.170667
20151205044601412_ZEBRAK-R3_met.fits;2.62384;26481.4;5.77469;0.170667
20151205044516100_ZEBRAK-R3_snap.fits;2.6609;26545.9;2.85748;0
20151205044616175_ZEBRAK-R3_snap.fits;2.32328;26502;1.38685;0
20151205044718724_ZEBRAK-R3_met.fits;2.52939;26507.8;14.2059;0.170667
20151205044811375_ZEBRAK-R3_met.fits;2.36928;26502;10.8863;0.426667
20151205044716249_ZEBRAK-R3_snap.fits;1.92389;26545.9;2.74478;0
20151205044828356_ZEBRAK-R3_met.fits;2.42042;26507.8;8.00425;0.0853333
20151205044908377_ZEBRAK-R3_met.fits;1.76278;26472.7;3.71778;0.0853333
20151205044816324_ZEBRAK-R3_snap.fits;2.43731;26499;1.71812;0
20151205044922799_ZEBRAK-R3_met.fits;1.91379;26502;3.83479;0.0853333
20151205044940719_ZEBRAK-R3_met.fits;1.7481;26522.5;3.49942;0.0853333
20151205044916399_ZEBRAK-R3_snap.fits;2.08991;26543;1.80688;0
20151205045056836_ZEBRAK-R3_met.fits;2.13199;26496.1;6.63127;0.0853333
20151205045016473_ZEBRAK-R3_snap.fits;1.90213;26534.2;1.97471;0
20151205045136345_ZEBRAK-R3_met.fits;1.47324;26522.5;3.39261;0.0853333
20151205045116548_ZEBRAK-R3_snap.fits;1.9673;26499;2.48574;0
20151205045215855_ZEBRAK-R3_met.fits;2.47804;26510.7;6.53242;0.256
20151205045216623_ZEBRAK-R3_snap.fits;2.06238;26466.8;2.18879;0
20151205045341956_ZEBRAK-R3_met.fits;2.13344;26499;4.40354;0.0853333
20151205045316697_ZEBRAK-R3_snap.fits;2.16621;26504.9;1.66814;0
20151205045431620_ZEBRAK-R3_met.fits;2.0602;26493.2;7.34989;0.0853333
20151205045448345_ZEBRAK-R3_met.fits;2.07446;26507.8;4.69499;0.0853333
20151205045416772_ZEBRAK-R3_snap.fits;2.78969;26478.5;1.94398;0
20151205045511727_ZEBRAK-R3_met.fits;2.31013;26499;6.11392;2.13333
20151205045558745_ZEBRAK-R3_met.fits;2.05643;26493.2;7.51594;0.170667
20151205045516847_ZEBRAK-R3_snap.fits;1.99457;26496.1;2.44256;0
20151205045638084_ZEBRAK-R3_met.fits;2.37273;26490.2;10.5128;0.0853333
20151205045616921_ZEBRAK-R3_snap.fits;2.59497;26481.4;2.05163;0
20151205045754713_ZEBRAK-R3_met.fits;1.45504;26545.9;3.10655;0.0853333
20151205045716996_ZEBRAK-R3_snap.fits;2.5026;26466.8;2.09423;0
20151205045817071_ZEBRAK-R3_snap.fits;2.40567;26466.8;1.76131;0
20151205045919705_ZEBRAK-R3_met.fits;1.74802;26504.9;3.59578;0.0853333
20151205045917145_ZEBRAK-R3_snap.fits;2.72113;26507.8;4.40411;0
