# file name; noise; peak f.; mag.; duration
20151205100027503_ZEBRAK-R3_met.fits;2.28594;26504.9;4.95235;0.0853333
20151205100034927_ZEBRAK-R3_met.fits;2.56778;26458;15.6974;0.170667
20151205100052164_ZEBRAK-R3_met.fits;1.82272;26516.6;3.7224;0.0853333
20151205100104964_ZEBRAK-R3_met.fits;2.9;26525.4;6.82652;0.0853333
20151205100039620_ZEBRAK-R3_snap.fits;2.30709;26484.4;2.31701;0
20151205100139695_ZEBRAK-R3_snap.fits;2.69949;26510.7;2.8695;0
20151205100333529_ZEBRAK-R3_met.fits;1.54848;26516.6;3.18316;0.0853333
20151205100239769_ZEBRAK-R3_snap.fits;2.91901;26510.7;3.10511;0
20151205100400665_ZEBRAK-R3_met.fits;2.3153;26504.9;5.54228;0.0853333
20151205100339844_ZEBRAK-R3_snap.fits;2.45605;26449.2;3.28004;0
20151205100440431_ZEBRAK-R3_met.fits;2.50866;26493.2;5.0615;0.0853333
20151205100521049_ZEBRAK-R3_met.fits;1.78215;26469.7;3.98406;0.0853333
20151205100439919_ZEBRAK-R3_snap.fits;3.03048;26499;2.11023;0
20151205100611140_ZEBRAK-R3_met.fits;2.20529;26499;16.4552;0.170667
20151205100620356_ZEBRAK-R3_met.fits;2.61921;26504.9;5.77497;0.0853333
20151205100629401_ZEBRAK-R3_met.fits;2.97049;26510.7;5.98877;0.0853333
20151205100539993_ZEBRAK-R3_snap.fits;2.42911;26487.3;4.15351;0
20151205100735535_ZEBRAK-R3_met.fits;2.27086;26528.3;4.6968;0.0853333
20151205100640068_ZEBRAK-R3_snap.fits;2.467;26499;2.65863;0
20151205100815215_ZEBRAK-R3_met.fits;2.37669;26513.7;5.55163;0.0853333
20151205100740143_ZEBRAK-R3_snap.fits;2.52722;26537.1;2.51567;0
20151205100935513_ZEBRAK-R3_met.fits;2.1001;26504.9;5.68166;0.0853333
20151205100840217_ZEBRAK-R3_snap.fits;2.44925;26455.1;2.69831;0
20151205100940292_ZEBRAK-R3_snap.fits;3.01741;26543;2.55375;0
20151205101040367_ZEBRAK-R3_snap.fits;2.5748;26537.1;2.55732;0
20151205101140441_ZEBRAK-R3_snap.fits;2.57581;26490.2;2.22831;0
20151205101245892_ZEBRAK-R3_met.fits;2.20493;26525.4;6.98892;0.0853333
20151205101314649_ZEBRAK-R3_met.fits;2.6953;26502;5.59658;0.0853333
20151205101240516_ZEBRAK-R3_snap.fits;2.46837;26449.2;2.51649;0
20151205101409945_ZEBRAK-R3_met.fits;1.82206;26513.7;3.91149;0.170667
20151205101340591_ZEBRAK-R3_snap.fits;2.44914;26475.6;1.8808;0
20151205101440665_ZEBRAK-R3_snap.fits;2.69684;26484.4;1.50907;0
20151205101629807_ZEBRAK-R3_met.fits;1.74856;26502;3.56371;0.0853333
20151205101540740_ZEBRAK-R3_snap.fits;2.07753;26458;3.16538;0
20151205101707012_ZEBRAK-R3_met.fits;1.74982;26475.6;3.51373;0.0853333
20151205101640815_ZEBRAK-R3_snap.fits;2.86296;26466.8;2.75877;0
20151205101754116_ZEBRAK-R3_met.fits;2.32495;26502;4.92277;0.0853333
20151205101740889_ZEBRAK-R3_snap.fits;2.79151;26466.8;1.97808;0
20151205101837209_ZEBRAK-R3_met.fits;2.8187;26504.9;7.57508;0.853333
20151205101909209_ZEBRAK-R3_met.fits;2.37301;26522.5;7.46071;0.0853333
20151205101924740_ZEBRAK-R3_met.fits;2.18846;26510.7;7.22337;0.0853333
20151205101840964_ZEBRAK-R3_snap.fits;2.82359;26519.5;2.0525;0
20151205101950937_ZEBRAK-R3_met.fits;1.72225;26455.1;3.77147;0.0853333
20151205102021828_ZEBRAK-R3_met.fits;2.50717;26502;8.31364;0.0853333
20151205101941039_ZEBRAK-R3_snap.fits;2.13959;26545.9;2.68438;0
20151205102041113_ZEBRAK-R3_snap.fits;2.51962;26463.9;2.57385;0
20151205102139055_ZEBRAK-R3_met.fits;2.63525;26469.7;12.0391;0.170667
20151205102232132_ZEBRAK-R3_met.fits;2.9108;26525.4;14.9025;0.0853333
20151205102141188_ZEBRAK-R3_snap.fits;2.63735;26469.7;2.60134;0
20151205102241263_ZEBRAK-R3_snap.fits;2.55422;26522.5;1.70464;0
20151205102415129_ZEBRAK-R3_met.fits;2.6643;26507.8;6.02121;0.0853333
20151205102341337_ZEBRAK-R3_snap.fits;2.63833;26522.5;2.28311;0
20151205102531929_ZEBRAK-R3_met.fits;1.82849;26504.9;4.47078;0.0853333
20151205102441412_ZEBRAK-R3_snap.fits;2.40137;26458;3.23381;0
20151205102541487_ZEBRAK-R3_snap.fits;2.41776;26484.4;2.28016;0
20151205102709721_ZEBRAK-R3_met.fits;2.17825;26455.1;6.90882;0.0853333
20151205102728495_ZEBRAK-R3_met.fits;2.4555;26490.2;7.10899;0.170667
20151205102641561_ZEBRAK-R3_snap.fits;2.75854;26519.5;2.79702;0
20151205102741636_ZEBRAK-R3_snap.fits;2.44085;26484.4;2.39559;0
20151205102925913_ZEBRAK-R3_met.fits;2.18594;26519.5;4.46754;0.0853333
20151205102841711_ZEBRAK-R3_snap.fits;2.01106;26466.8;2.03557;0
20151205103002180_ZEBRAK-R3_met.fits;2.00776;26519.5;6.42937;1.62133
20151205102941785_ZEBRAK-R3_snap.fits;3.10045;26469.7;2.07722;0
20151205103104132_ZEBRAK-R3_met.fits;2.25453;26499;12.7937;0.341333
20151205103041860_ZEBRAK-R3_snap.fits;2.14351;26510.7;1.87828;0
20151205103234756_ZEBRAK-R3_met.fits;2.15318;26499;6.05225;0.170667
20151205103141935_ZEBRAK-R3_snap.fits;2.0595;26466.8;2.02416;0
20151205103256431_ZEBRAK-R3_met.fits;2.65902;26466.8;9.6754;0.170667
20151205103311535_ZEBRAK-R3_met.fits;2.14714;26460.9;5.32838;0.0853333
20151205103332100_ZEBRAK-R3_met.fits;2.39124;26504.9;5.00389;0.256
20151205103242009_ZEBRAK-R3_snap.fits;2.27761;26493.2;2.86677;0
20151205103342084_ZEBRAK-R3_snap.fits;2.12509;26487.3;2.74341;0
20151205103456665_ZEBRAK-R3_met.fits;1.85884;26484.4;4.23116;0.0853333
20151205103537967_ZEBRAK-R3_met.fits;1.89314;26525.4;6.29054;0.597333
20151205103442159_ZEBRAK-R3_snap.fits;2.31486;26528.3;2.02965;0
20151205103542233_ZEBRAK-R3_snap.fits;2.40496;26531.2;2.46649;0
20151205103651353_ZEBRAK-R3_met.fits;3.05706;26502;7.18021;0.0853333
20151205103735727_ZEBRAK-R3_met.fits;2.15483;26516.6;5.00995;0.0853333
20151205103642308_ZEBRAK-R3_snap.fits;3.18924;26490.2;2.95003;0
20151205103742383_ZEBRAK-R3_snap.fits;2.58419;26487.3;2.11357;0
20151205103918468_ZEBRAK-R3_met.fits;2.4577;26507.8;13.8931;0.170667
20151205103842457_ZEBRAK-R3_snap.fits;2.62518;26543;2.31784;0
20151205104037060_ZEBRAK-R3_met.fits;2.38635;26481.4;4.87546;0.0853333
20151205103942532_ZEBRAK-R3_snap.fits;2.62859;26513.7;2.03934;0
20151205104057711_ZEBRAK-R3_met.fits;2.36898;26502;8.96016;0.170667
20151205104042607_ZEBRAK-R3_snap.fits;2.35386;26466.8;2.57269;0
20151205104148569_ZEBRAK-R3_met.fits;1.91827;26502;7.06905;0.0853333
20151205104221081_ZEBRAK-R3_met.fits;2.51749;26510.7;13.6957;1.792
20151205104142681_ZEBRAK-R3_snap.fits;3.09481;26481.4;2.17626;0
20151205104300676_ZEBRAK-R3_met.fits;1.49545;26504.9;3.84451;0.0853333
20151205104242756_ZEBRAK-R3_snap.fits;2.19707;26522.5;2.36813;0
20151205104342831_ZEBRAK-R3_snap.fits;2.24328;26528.3;1.9926;0
20151205104513881_ZEBRAK-R3_met.fits;2.32126;26522.5;6.0093;0.170667
20151205104442905_ZEBRAK-R3_snap.fits;2.61967;26534.2;2.37317;0
20151205104551428_ZEBRAK-R3_met.fits;2.49878;26490.2;11.7771;0.0853333
20151205104553988_ZEBRAK-R3_met.fits;1.98811;26516.6;4.94663;0.0853333
20151205104542980_ZEBRAK-R3_snap.fits;2.05687;26545.9;2.62532;0
20151205104657732_ZEBRAK-R3_met.fits;1.70347;26466.8;3.74531;0.0853333
20151205104643055_ZEBRAK-R3_snap.fits;2.1263;26537.1;2.68309;0
20151205104815215_ZEBRAK-R3_met.fits;3.06576;26502;6.66319;0.0853333
20151205104743129_ZEBRAK-R3_snap.fits;2.48695;26537.1;3.02036;0
20151205104917423_ZEBRAK-R3_met.fits;2.05593;26507.8;6.91969;0.0853333
20151205104843204_ZEBRAK-R3_snap.fits;3.10909;26519.5;1.48904;0
20151205104942084_ZEBRAK-R3_met.fits;1.73656;26540;3.56421;0.0853333
20151205105016815_ZEBRAK-R3_met.fits;1.9792;26496.1;5.04476;0.170667
20151205105027567_ZEBRAK-R3_met.fits;1.70125;26475.6;3.50366;1.36533
20151205104943279_ZEBRAK-R3_snap.fits;2.72481;26458;2.51583;0
20151205105120473_ZEBRAK-R3_met.fits;2.77142;26484.4;6.08893;0.0853333
20151205105043353_ZEBRAK-R3_snap.fits;1.85871;26528.3;3.21629;0
20151205105143769_ZEBRAK-R3_met.fits;2.51706;26469.7;35.3757;0.170667
20151205105204761_ZEBRAK-R3_met.fits;2.48443;26490.2;6.00828;0.0853333
20151205105211673_ZEBRAK-R3_met.fits;2.10436;26504.9;4.81404;0.0853333
20151205105143428_ZEBRAK-R3_snap.fits;2.51549;26537.1;1.86707;0
20151205105243503_ZEBRAK-R3_snap.fits;2.27242;26484.4;2.37913;0
20151205105350831_ZEBRAK-R3_met.fits;3.12243;26452.1;19.9636;0.170667
20151205105414724_ZEBRAK-R3_met.fits;1.88313;26502;4.19348;0.0853333
20151205105343577_ZEBRAK-R3_snap.fits;2.5383;26504.9;1.874;0
20151205105452953_ZEBRAK-R3_met.fits;1.75256;26452.1;3.50697;1.19467
20151205105443652_ZEBRAK-R3_snap.fits;2.03599;26537.1;2.24692;0
20151205105543129_ZEBRAK-R3_met.fits;2.39554;26504.9;6.45318;0.0853333
20151205105552431_ZEBRAK-R3_met.fits;2.15087;26502;5.31486;0.0853333
20151205105543727_ZEBRAK-R3_snap.fits;2.40471;26472.7;2.89831;0
20151205105641497_ZEBRAK-R3_met.fits;2.69158;26496.1;6.00679;0.170667
20151205105655065_ZEBRAK-R3_met.fits;2.21317;26504.9;5.034;0.0853333
20151205105708207_ZEBRAK-R3_met.fits;1.93433;26534.2;3.91002;0.0853333
20151205105718788_ZEBRAK-R3_met.fits;1.7283;26516.6;4.12918;0.0853333
20151205105726383_ZEBRAK-R3_met.fits;2.84878;26458;8.21698;0.256
20151205105643801_ZEBRAK-R3_snap.fits;2.75706;26516.6;2.84657;0
20151205105743876_ZEBRAK-R3_snap.fits;2.93223;26513.7;2.15203;0
20151205105843951_ZEBRAK-R3_snap.fits;2.4609;26507.8;2.43055;0
20151205105944025_ZEBRAK-R3_snap.fits;2.2863;26507.8;2.13269;0
