# file name; noise; peak f.; mag.; duration
20151205200020676_ZEBRAK-R3_met.fits;2.06288;26481.4;7.01935;0.0853333
20151205200024345_ZEBRAK-R3_snap.fits;2.41538;26452.1;2.50041;0
20151205200123737_ZEBRAK-R3_met.fits;2.5272;26504.9;6.99905;0.0853333
20151205200139012_ZEBRAK-R3_met.fits;1.92791;26478.5;5.73033;0.0853333
20151205200124420_ZEBRAK-R3_snap.fits;2.33971;26478.5;1.85026;0
20151205200303748_ZEBRAK-R3_met.fits;2.80729;26534.2;5.74647;0.0853333
20151205200224495_ZEBRAK-R3_snap.fits;1.84262;26472.7;2.66717;0
20151205200324569_ZEBRAK-R3_snap.fits;2.2015;26499;2.35153;0
20151205200513199_ZEBRAK-R3_met.fits;2.54226;26490.2;5.83783;0.170667
20151205200518233_ZEBRAK-R3_met.fits;1.744;26528.3;3.64066;0.0853333
20151205200424644_ZEBRAK-R3_snap.fits;2.01202;26493.2;2.33538;0
20151205200529156_ZEBRAK-R3_met.fits;2.15938;26510.7;5.20166;0.341333
20151205200547844_ZEBRAK-R3_met.fits;2.18747;26513.7;9.05054;0.682667
20151205200524719_ZEBRAK-R3_snap.fits;2.21052;26545.9;2.65311;0
20151205200621465_ZEBRAK-R3_met.fits;2.24929;26513.7;4.62806;0.256
20151205200708143_ZEBRAK-R3_met.fits;2.55517;26452.1;6.52346;0.170667
20151205200624793_ZEBRAK-R3_snap.fits;2.17051;26452.1;2.29221;0
20151205200724868_ZEBRAK-R3_snap.fits;3.40175;26504.9;1.71407;0
20151205200833476_ZEBRAK-R3_met.fits;1.93556;26493.2;4.31463;0.0853333
20151205200824943_ZEBRAK-R3_snap.fits;2.76661;26522.5;2.11853;0
20151205200922543_ZEBRAK-R3_met.fits;2.01836;26452.1;4.05844;0.0853333
20151205201017924_ZEBRAK-R3_met.fits;2.85833;26496.1;6.77627;0.0853333
20151205200925017_ZEBRAK-R3_snap.fits;1.90859;26490.2;2.82564;0
20151205201033796_ZEBRAK-R3_met.fits;1.94567;26481.4;4.14199;0.0853333
20151205201025092_ZEBRAK-R3_snap.fits;2.77008;26528.3;1.89377;0
20151205201125167_ZEBRAK-R3_snap.fits;2.16972;26469.7;2.04933;0
20151205201229337_ZEBRAK-R3_met.fits;1.97818;26460.9;4.00526;0.0853333
20151205201225241_ZEBRAK-R3_snap.fits;2.64815;26513.7;2.48007;0
20151205201410201_ZEBRAK-R3_met.fits;2.08032;26466.8;4.27683;0.0853333
20151205201325316_ZEBRAK-R3_snap.fits;2.48185;26545.9;2.81065;0
20151205201425391_ZEBRAK-R3_snap.fits;2.48477;26537.1;1.57057;0
20151205201534340_ZEBRAK-R3_met.fits;1.96469;26499;9.65177;0.0853333
20151205201615727_ZEBRAK-R3_met.fits;2.51881;26531.2;6.43664;0.256
20151205201525465_ZEBRAK-R3_snap.fits;2.01556;26481.4;1.33293;0
20151205201627759_ZEBRAK-R3_met.fits;2.58469;26496.1;5.47496;0.0853333
20151205201625540_ZEBRAK-R3_snap.fits;2.67549;26537.1;2.96003;0
20151205201725615_ZEBRAK-R3_snap.fits;2.82775;26458;1.85765;0
20151205201913647_ZEBRAK-R3_met.fits;1.69959;26545.9;3.65505;0.0853333
20151205201825689_ZEBRAK-R3_snap.fits;2.66496;26484.4;2.14092;0
20151205201949657_ZEBRAK-R3_met.fits;2.7747;26496.1;8.99557;0.170667
20151205202018244_ZEBRAK-R3_met.fits;2.40558;26478.5;4.98914;0.0853333
20151205201925764_ZEBRAK-R3_snap.fits;2.73205;26537.1;2.77244;0
20151205202054084_ZEBRAK-R3_met.fits;2.13508;26490.2;4.30063;0.0853333
20151205202025839_ZEBRAK-R3_snap.fits;2.3623;26545.9;2.30997;0
20151205202125999_ZEBRAK-R3_met.fits;1.87975;26516.6;4.32717;0.0853333
20151205202132228_ZEBRAK-R3_met.fits;1.96628;26469.7;8.05882;0.0853333
20151205202203972_ZEBRAK-R3_met.fits;2.4286;26496.1;23.3754;0.853333
20151205202125913_ZEBRAK-R3_snap.fits;2.32398;26545.9;2.576;0
20151205202236740_ZEBRAK-R3_met.fits;2.01038;26504.9;4.74884;0.0853333
20151205202225988_ZEBRAK-R3_snap.fits;2.53884;26478.5;1.89069;0
20151205202332036_ZEBRAK-R3_met.fits;2.02064;26537.1;4.14185;0.0853333
20151205202326063_ZEBRAK-R3_snap.fits;2.47089;26449.2;1.90847;0
20151205202459332_ZEBRAK-R3_met.fits;2.1469;26502;12.9536;0.170667
20151205202426137_ZEBRAK-R3_snap.fits;3.14694;26499;2.60933;0
20151205202601369_ZEBRAK-R3_met.fits;2.88432;26493.2;7.1146;0.0853333
20151205202526212_ZEBRAK-R3_snap.fits;2.83175;26537.1;2.30903;0
20151205202635844_ZEBRAK-R3_met.fits;1.62896;26502;5.69931;0.0853333
20151205202626287_ZEBRAK-R3_snap.fits;2.55804;26534.2;3.03262;0
20151205202743087_ZEBRAK-R3_met.fits;2.03784;26499;8.71818;0.0853333
20151205202759215_ZEBRAK-R3_met.fits;2.59139;26513.7;6.83698;1.28
20151205202805017_ZEBRAK-R3_met.fits;2.0215;26507.8;4.20064;0.0853333
20151205202726361_ZEBRAK-R3_snap.fits;2.72404;26507.8;1.80106;0
20151205202901764_ZEBRAK-R3_met.fits;2.74408;26534.2;6.06444;0.170667
20151205202826436_ZEBRAK-R3_snap.fits;2.4865;26534.2;2.4284;0
20151205202944260_ZEBRAK-R3_met.fits;2.53308;26499;15.9831;0.170667
20151205202926511_ZEBRAK-R3_snap.fits;2.60286;26493.2;1.87912;0
20151205203101999_ZEBRAK-R3_met.fits;1.98904;26537.1;4.10389;0.0853333
20151205203111727_ZEBRAK-R3_met.fits;2.16007;26507.8;5.37469;0.170667
20151205203026585_ZEBRAK-R3_snap.fits;2.54123;26543;2.35427;0
20151205203127087_ZEBRAK-R3_met.fits;1.80097;26493.2;3.63233;0.0853333
20151205203146799_ZEBRAK-R3_met.fits;2.07944;26496.1;9.76345;0.256
20151205203206596_ZEBRAK-R3_met.fits;2.36885;26510.7;7.05575;0.170667
20151205203126660_ZEBRAK-R3_snap.fits;2.9934;26458;2.07785;0
20151205203229807_ZEBRAK-R3_met.fits;2.28787;26504.9;5.91874;0.0853333
20151205203226735_ZEBRAK-R3_snap.fits;2.22396;26484.4;2.52748;0
20151205203343535_ZEBRAK-R3_met.fits;2.13759;26493.2;31.1971;0.341333
20151205203326809_ZEBRAK-R3_snap.fits;2.524;26531.2;2.72875;0
20151205203442415_ZEBRAK-R3_met.fits;2.74807;26513.7;14.8019;0.170667
20151205203426884_ZEBRAK-R3_snap.fits;2.11602;26510.7;2.84312;0
20151205203538991_ZEBRAK-R3_met.fits;2.54395;26502;7.28457;0.170667
20151205203526959_ZEBRAK-R3_snap.fits;2.66406;26528.3;1.75499;0
20151205203627033_ZEBRAK-R3_snap.fits;2.69647;26455.1;2.58772;0
20151205203813956_ZEBRAK-R3_met.fits;1.97273;26493.2;7.94024;0.0853333
20151205203727108_ZEBRAK-R3_snap.fits;2.18251;26472.7;2.55985;0
20151205203827183_ZEBRAK-R3_snap.fits;2.39629;26460.9;2.83413;0
20151205203927257_ZEBRAK-R3_snap.fits;2.67811;26481.4;2.5811;0
20151205204027332_ZEBRAK-R3_snap.fits;2.17485;26525.4;3.25007;0
20151205204148569_ZEBRAK-R3_met.fits;2.4215;26487.3;5.05247;0.170667
20151205204127407_ZEBRAK-R3_snap.fits;2.67572;26475.6;1.82097;0
20151205204227481_ZEBRAK-R3_snap.fits;2.56798;26525.4;2.35849;0
20151205204329092_ZEBRAK-R3_met.fits;1.81007;26458;3.71897;0.0853333
20151205204327556_ZEBRAK-R3_snap.fits;2.48228;26513.7;2.37003;0
20151205204520708_ZEBRAK-R3_met.fits;2.07056;26502;4.26833;0.0853333
20151205204427631_ZEBRAK-R3_snap.fits;2.75998;26478.5;2.8442;0
20151205204527705_ZEBRAK-R3_snap.fits;2.20488;26458;2.11435;0
20151205204631961_ZEBRAK-R3_met.fits;2.68528;26513.7;8.58566;0.512
20151205204656367_ZEBRAK-R3_met.fits;2.97676;26493.2;8.08223;0.0853333
20151205204627780_ZEBRAK-R3_snap.fits;2.37021;26466.8;2.19468;0
20151205204748335_ZEBRAK-R3_met.fits;1.73519;26452.1;3.65812;0.0853333
20151205204727855_ZEBRAK-R3_snap.fits;2.34055;26528.3;1.98405;0
20151205204829721_ZEBRAK-R3_met.fits;2.67103;26534.2;5.37839;0.0853333
20151205204902489_ZEBRAK-R3_met.fits;2.17306;26481.4;4.7259;0.0853333
20151205204827929_ZEBRAK-R3_snap.fits;2.45491;26510.7;1.83021;0
20151205204944303_ZEBRAK-R3_met.fits;2.4552;26496.1;5.70664;0.768
20151205204928004_ZEBRAK-R3_snap.fits;2.5784;26481.4;1.89659;0
20151205205028079_ZEBRAK-R3_snap.fits;2.31707;26522.5;1.91182;0
20151205205128153_ZEBRAK-R3_snap.fits;2.47277;26522.5;2.07298;0
20151205205311492_ZEBRAK-R3_met.fits;2.66334;26502;6.06166;0.170667
20151205205228228_ZEBRAK-R3_snap.fits;2.72421;26513.7;2.08185;0
20151205205328303_ZEBRAK-R3_snap.fits;2.35537;26484.4;1.50386;0
20151205205441689_ZEBRAK-R3_met.fits;2.65229;26469.7;5.59936;0.0853333
20151205205428377_ZEBRAK-R3_snap.fits;2.55079;26545.9;2.57636;0
20151205205528452_ZEBRAK-R3_snap.fits;2.58265;26475.6;2.0345;0
20151205205628527_ZEBRAK-R3_snap.fits;2.88527;26499;1.75226;0
20151205205728601_ZEBRAK-R3_snap.fits;2.39172;26522.5;2.67328;0
20151205205828676_ZEBRAK-R3_snap.fits;2.24814;26507.8;2.28801;0
20151205205928751_ZEBRAK-R3_snap.fits;2.91143;26519.5;2.77785;0
